"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BY91NX","VOLKSWAGEN","BESTEL TD 51KW","19871106","19871106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ34RY","VOLKSWAGEN","BESTEL TD 51KW","19880331","19880331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ49SB","VOLKSWAGEN","BESTEL TD 51KW","19880324","19880324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ54GF","VOLKSWAGEN","BESTEL TD 51KW","19880219","19880219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ55KN","VOLKSWAGEN","BESTEL TD 51KW","19880218","19880218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ56VT","VOLKSWAGEN","BESTEL TD 51KW","19880419","19880419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ73TF","VOLKSWAGEN","BESTEL TD 51KW","19880412","19880412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ75NT","VOLKSWAGEN","BESTEL TD 51KW","19880310","19880310","N.v.t.",,"gesloten opbouw"
"Personenauto","HK237N","VOLKSWAGEN","BESTEL TD 51KW","19851024","19851024","GROEN",,"kampeerwagen"
"Personenauto","L277XF","VOLKSWAGEN","BESTEL TD 51KW","19860326","19860326","WIT",,"kampeerwagen"
"Personenauto","N100RH","VOLKSWAGEN","BESTEL TD 51KW","19890825","19890825","GRIJS",,"kampeerwagen"
"Personenauto","P720VL","VOLKSWAGEN","BESTEL TD 51KW","19860606","19860606","BLAUW",,"kampeerwagen"
"Personenauto","P826KP","VOLKSWAGEN","BESTEL TD 51KW","19890811","19890811","ZWART",,"kampeerwagen"
"Personenauto","PF391X","VOLKSWAGEN","BESTEL TD 51KW","19861002","19861002","ROOD",,"kampeerwagen"
"Bedrijfsauto","VB17BB","VOLKSWAGEN","BESTEL TD 51KW","19880518","19880518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB41LF","VOLKSWAGEN","BESTEL TD 51KW","19880715","19880715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB47XV","VOLKSWAGEN","BESTEL TD 51KW","19881004","19881004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD09GD","VOLKSWAGEN","BESTEL TD 51KW","19881201","19881201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD51ZG","VOLKSWAGEN","BESTEL TD 51KW","19890410","19890410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD55BG","VOLKSWAGEN","BESTEL TD 51KW","19881028","19881028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD71VS","VOLKSWAGEN","BESTEL TD 51KW","19890316","19890316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD71VX","VOLKSWAGEN","BESTEL TD 51KW","19890317","19890317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD77LN","VOLKSWAGEN","BESTEL TD 51KW","19890125","19890125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD77PZ","VOLKSWAGEN","BESTEL TD 51KW","19890215","19890215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD95HG","VOLKSWAGEN","BESTEL TD 51KW","19881215","19881215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF01RJ","VOLKSWAGEN","BESTEL TD 51KW","19890727","19890727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF05ZX","VOLKSWAGEN","BESTEL TD 51KW","19890929","19890929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF22BP","VOLKSWAGEN","BESTEL TD 51KW","19890512","19890512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF28YN","VOLKSWAGEN","BESTEL TD 51KW","19890913","19890913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF60GF","VOLKSWAGEN","BESTEL TD 51KW","19890518","19890518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF79JB","VOLKSWAGEN","BESTEL TD 51KW","19880630","19890601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF80DX","VOLKSWAGEN","BESTEL TD 51KW","19890516","19890516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF93RT","VOLKSWAGEN","BESTEL TD 51KW","19890814","19890814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG34TV","VOLKSWAGEN","BESTEL TD 51KW","19900207","19900207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH24SF","VOLKSWAGEN","BESTEL TD 51KW","19900601","19900601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH26SY","VOLKSWAGEN","BESTEL TD 51KW","19900613","19900613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH31SJ","VOLKSWAGEN","BESTEL TD 51KW","19900822","19900822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH51ZT","VOLKSWAGEN","BESTEL TD 51KW","19900712","19900712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH64ZT","VOLKSWAGEN","BESTEL TD 51KW","19900717","19900717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH90JP","VOLKSWAGEN","BESTEL TD 51KW","19900424","19900424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH99FV","VOLKSWAGEN","BESTEL TD 51KW","19900327","19900327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ49GZ","VOLKSWAGEN","BESTEL TD 51KW","19900823","19900823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ64FZ","VOLKSWAGEN","BESTEL TD 51KW","19900810","19900810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTT01R","VOLKSWAGEN","BESTEL TD 51KW","19900209","20230320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX15FR","VOLKSWAGEN","BESTEL TD 51KW","19861014","19931006","N.v.t.",,"gesloten opbouw"
