"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM8527","VOLKSWAGEN","T2","19710630","20090803","BEIGE",,"stationwagen"
"Personenauto","AM8881","VOLKSWAGEN","T2","19710228","20091007","BEIGE",,"stationwagen"
"Personenauto","AR0203","VOLKSWAGEN","T2A","19680228","20100624","ROOD",,"stationwagen"
"Personenauto","AR1113","VOLKSWAGEN","T2","19720630","20101109","BLAUW",,"stationwagen"
"Personenauto","AR1692","VOLKSWAGEN","T2","19700228","20110324","BEIGE",,"stationwagen"
"Personenauto","AR1953","VOLKSWAGEN","T2A SUNROOF TYP 28","19700228","20110426","GROEN",,"stationwagen"
"Personenauto","AR1975","VOLKSWAGEN","T2","19720228","20110506","GROEN",,"stationwagen"
"Personenauto","AR2147","VOLKSWAGEN","T2","19700228","20110520","GROEN",,"stationwagen"
"Personenauto","AR2562","VOLKSWAGEN","T2A","19690228","20110720","BEIGE",,"stationwagen"
"Personenauto","AR2653","VOLKSWAGEN","T2","19680228","20110804","WIT",,"stationwagen"
"Personenauto","AR4902","VOLKSWAGEN","T2","19720228","20120917","GROEN",,"stationwagen"
"Personenauto","AR4947","VOLKSWAGEN","T2","19720228","20121004","GEEL",,"stationwagen"
"Personenauto","AR5192","VOLKSWAGEN","T2","19720228","20121123","WIT",,"stationwagen"
"Personenauto","AR5765","VOLKSWAGEN","T2AB","19720228","20130418","WIT",,"stationwagen"
"Personenauto","AR6807","VOLKSWAGEN","T2","19720630","20131121","GEEL",,"stationwagen"
"Personenauto","AR6874","VOLKSWAGEN","23 T2","19720913","20131211","GROEN",,"stationwagen"
"Personenauto","AR7080","VOLKSWAGEN","T2A","19690228","20140221","BLAUW",,"stationwagen"
"Personenauto","AR8045","VOLKSWAGEN","T2","19700228","20140729","WIT",,"stationwagen"
"Personenauto","AR8907","VOLKSWAGEN","T2A","19710228","20150126","BLAUW",,"stationwagen"
"Personenauto","AR8920","VOLKSWAGEN","T2 A","19700228","20150220","ROOD",,"stationwagen"
"Personenauto","AR9220","VOLKSWAGEN","T2 A","19680630","20150417","ROOD",,"stationwagen"
"Personenauto","AR9424","VOLKSWAGEN","T2","19710228","20150513","BLAUW",,"stationwagen"
"Personenauto","AR9558","VOLKSWAGEN","T2","19680228","20150603","BLAUW",,"stationwagen"
"Personenauto","AR9798","VOLKSWAGEN","T2","19680617","20150706","WIT",,"stationwagen"
"Personenauto","DZ1680","VOLKSWAGEN","T2A","19690228","20160708","BLAUW",,"stationwagen"
"Personenauto","DZ1688","VOLKSWAGEN","T2","19720630","20160830","GROEN",,"stationwagen"
"Personenauto","DZ1742","VOLKSWAGEN","T2A","19710323","20160708","BLAUW",,"stationwagen"
"Personenauto","DZ1861","VOLKSWAGEN","T2","19700228","20160804","ZWART",,"stationwagen"
"Personenauto","DZ1958","VOLKSWAGEN","T2","19720228","20160816","GEEL",,"stationwagen"
"Personenauto","DZ2069","VOLKSWAGEN","T2","19710228","20160901","WIT",,"stationwagen"
"Personenauto","DZ2093","VOLKSWAGEN","T2","19710228","20160906","BLAUW",,"stationwagen"
"Personenauto","DZ2294","VOLKSWAGEN","T2","19700228","20161011","GROEN",,"stationwagen"
"Personenauto","DZ3272","VOLKSWAGEN","T2A  TRANSPORTER BUS","19690228","20170424","ROOD",,"stationwagen"
"Personenauto","DZ3476","VOLKSWAGEN","T2","19720630","20170531","BLAUW",,"stationwagen"
"Personenauto","DZ4102","VOLKSWAGEN","T2A","19680101","20170920","WIT",,"stationwagen"
"Personenauto","DZ4667","VOLKSWAGEN","T2","19680228","20171207","WIT",,"stationwagen"
"Personenauto","DZ5731","VOLKSWAGEN","T2A","19700228","20180619","ORANJE",,"stationwagen"
"Personenauto","DZ7318","VOLKSWAGEN","T2A","19700228","20190311","BRUIN",,"stationwagen"
"Personenauto","DZ8284","VOLKSWAGEN","T2A","19680228","20190731","WIT",,"stationwagen"
"Personenauto","DZ8309","VOLKSWAGEN","T2","19590228","20190802","ROOD",,"stationwagen"
"Personenauto","DZ9579","VOLKSWAGEN","T2A","19680228","20200525","BLAUW",,"stationwagen"
"Personenauto","DZ9704","VOLKSWAGEN","T2A","19700228","20200619","BRUIN",,"stationwagen"
"Personenauto","DZ9787","VOLKSWAGEN","T2 AB","19720228","20200708","ROOD",,"stationwagen"
"Personenauto","JK250T","VOLKSWAGEN","22 T2B","19790630","20160413","ORANJE",,"stationwagen"
"Personenauto","KK029P","VOLKSWAGEN","T2","19781013","20160927","GROEN",,"stationwagen"
"Personenauto","L311SK","VOLKSWAGEN","TRANSPORTER T2","19780915","20070216","GROEN",,"stationwagen"
"Personenauto","N490GX","VOLKSWAGEN","T2","19890630","20211007","GEEL",,"stationwagen"
"Personenauto","N574HV","VOLKSWAGEN","T2","19790630","20211018","GROEN",,"stationwagen"
"Personenauto","N959RG","VOLKSWAGEN","T2B","19780630","20211206","GEEL",,"stationwagen"
"Personenauto","NK646J","VOLKSWAGEN","T2","19790630","20170216","BRUIN",,"stationwagen"
"Personenauto","PM1845","VOLKSWAGEN","T2","19720228","20210519","ROOD",,"stationwagen"
"Personenauto","PM2714","VOLKSWAGEN","T2","19701004","20210924","BLAUW",,"stationwagen"
"Personenauto","PM2755","VOLKSWAGEN","T2","19720228","20210930","BLAUW",,"stationwagen"
"Personenauto","PM3915","VOLKSWAGEN","T2","19700228","20220426","GRIJS",,"stationwagen"
"Personenauto","PM5213","VOLKSWAGEN","T2A","19690101","20221213","GRIJS",,"stationwagen"
"Personenauto","PM5554","VOLKSWAGEN","T2","19680915","20230302","GEEL",,"stationwagen"
"Personenauto","PM5713","VOLKSWAGEN","T2","19700228","20230406","ROOD",,"stationwagen"
"Personenauto","PM5873","VOLKSWAGEN","SCHILDER ELECTRIC T2","19720228","20230509","GRIJS",,"stationwagen"
"Personenauto","PM6252","VOLKSWAGEN","T2","19710630","20230704","WIT",,"stationwagen"
"Personenauto","PM6735","VOLKSWAGEN","T2 A CLIPPER","19690806","20230916","ROOD",,"stationwagen"
"Personenauto","R386ZR","VOLKSWAGEN","T2","19920630","20221223","GEEL",,"stationwagen"
"Personenauto","T019HH","VOLKSWAGEN","T2","19840228","20230716","GEEL",,"stationwagen"
"Personenauto","T217DL","VOLKSWAGEN","T2","19790630","20230526","GRIJS",,"stationwagen"
"Personenauto","T510JB","VOLKSWAGEN","T2 KOMBI","19860630","20230626","PAARS",,"stationwagen"
"Personenauto","X998SV","VOLKSWAGEN","T2","19890228",,"BLAUW",,"stationwagen"
"Personenauto","Z614JX","VOLKSWAGEN","KOMBI T2","19780524","20240418","GROEN",,"stationwagen"
