"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BRG3","Bedrijfsauto","VOLVO","FMX 540","20240430","20210421",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","26135","37000","26235","750",,"20150617","20210126","Geen verstrekking in Open Data",,"Ja","90","10865",,"23765","24000",,,"12",,"1115",,"1148","255","N3",,,,"39000","FM 6X4",,,,,,"0.02","697","Nee","Nee","20250404","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-04-30T00:00:00.000","2021-04-21T00:00:00.000","2015-06-17T00:00:00.000","2021-01-26T00:00:00.000","2025-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRG4","Bedrijfsauto","VOLVO","FH","20250122","20210122",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","20334","49000","20434",,,"20210122","20210122","Geen verstrekking in Open Data",,"Ja","90","28666",,,,,"2","10",,,,"1010","255","N3",,,,"53000","VTY3R",,,,,,"0.02","755","Nee","Nee","20250102","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2021-01-22T00:00:00.000","2021-01-22T00:00:00.000","2021-01-22T00:00:00.000","2025-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVS9","Bedrijfsauto","VOLVO","FH","20240817","20230822",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","26758","37000","26858","750",,"20230817","20230817","Geen verstrekking in Open Data",,"Ja","90","10242",,"21900","12400",,"2","10",,"1070",,"1070","255","N3",,,,"38300","VT43R",,,,,,"0.01","697","Nee","Nee","20251025","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-08-22T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2025-10-25T00:00:00.000",,,,,,,,,,"375",,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BRT5","Bedrijfsauto","VOLVO","FL6-18","20220930","20210712",,"open laadvloer","2","N.v.t.","N.v.t.","6","5480","6795","18000","6895",,,"19920728","20210712","Geen verstrekking in Open Data",,"Ja",,"11205",,,,,,"4",,,,"880","254","N3",,,,"18000",,,,,,,"0.02","540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-30T00:00:00.000","2021-07-12T00:00:00.000","1992-07-28T00:00:00.000","2021-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BFT5","Bedrijfsauto","VOLVO","FM","20250320","20150320",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","17305","28000","17405","750",,"20150320","20150320","Geen verstrekking in Open Data",,"Ja",,"10695",,"27800","14100",,,"6",,"985",,"1000","255","N3",,,"r. balk by vooras","28000","2MJ3C",,,,,,"0.02","597","Nee","Nee","20250131","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000","2025-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJB1","Bedrijfsauto","VOLVO","FH","20250123","20170103",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","11878","27000","11978","750",,"20161209","20161209","Geen verstrekking in Open Data",,"Ja",,"15122",,"33600","24000",,,"8",,"853",,"995","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","627","Nee","Nee","20250123","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2017-01-03T00:00:00.000","2016-12-09T00:00:00.000","2016-12-09T00:00:00.000","2025-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNR2","Bedrijfsauto","VOLVO","FH","20240822","20190822",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","24261","37000","24361","750",,"20190822","20190822","Geen verstrekking in Open Data",,"Ja",,"12739",,"25639","21900",,,"10",,"1010",,"1112","255","N3",,,"r. balk by vooras","37000","VT43R",,,,,,"0.02","697","Nee","Nee","20250803","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000","2025-08-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRG6","Bedrijfsauto","VOLVO","FH","20250127","20210127",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","27960","37000","28060","750",,"20210127","20210127","Geen verstrekking in Open Data",,"Ja","90","9040",,"22400","12500",,"2","10",,"1018",,"1060","255","N3",,,,"37000","VT43R",,,,,,"0.01","697","Nee","Nee","20250105","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000","2025-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHL6","Bedrijfsauto","VOLVO","FH","20250502","20210821",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","16195","36000","16295","750",,"20160729","20160729","Geen verstrekking in Open Data",,"Ja",,"19805",,"33705","20700",,,"10",,"984",,"987","255","N3",,,"r. balk by vooras","41000","VTV3R",,,,,,"0.02","647","Nee","Nee","20260510","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2021-08-21T00:00:00.000","2016-07-29T00:00:00.000","2016-07-29T00:00:00.000","2026-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJF7","Bedrijfsauto","VOLVO","FLL124X2","20250303","20170320",,"open laadvloer","2","N.v.t.","N.v.t.","4","7146","7625","12000","7725",,,"20080212","20170320","Geen verstrekking in Open Data",,"Ja",,"4375",,,,,,"4",,,,"795","250","N2",,,"r. balk","12000",,,,,,,"0.02","500","Nee","Nee","20210227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2017-03-20T00:00:00.000","2008-02-12T00:00:00.000","2017-03-20T00:00:00.000","2021-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNX3","Bedrijfsauto","VOLVO","FH","20241025","20191025",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","24185","37000","24285","750",,"20191025","20191025","Geen verstrekking in Open Data",,"Ja",,"12815",,"25715","22100",,,"10",,"948",,"1061","255","N3",,,"r. balk by vooras","41000","VTV3R",,,,,,"0.02","647","Nee","Nee","20251010","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2025-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPF5","Bedrijfsauto","VOLVO","FH","20250110","20200110",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","17920","28000","18020",,,"20200110","20200110","Geen verstrekking in Open Data",,"Ja",,"10080",,"31980",,,"2","6",,"957",,"970","255","N3",,,"r. balk by vooras","29000","VTL3R",,,,,,"0.02","597","Nee","Nee","20251227","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000","2025-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRP1","Bedrijfsauto","VOLVO","FH","20250506","20210506",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","11003","19500","11103","750",,"20210506","20210506","Geen verstrekking in Open Data",,"Ja","90","8497",,"38897","24000",,"2","4",,"866",,"881","255","N3",,,,"20300","VTA3R",,,,,,"0.03","520","Nee","Nee","20250313","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000","2025-03-13T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSZ3","Bedrijfsauto","VOLVO","FM","20250517","20220517",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","15244","28000","15344",,,"20220517","20220517","Geen verstrekking in Open Data",,"Ja","90","12756",,,,,"2","6",,,,"996","255","N3",,,,"31000","VTJ3R",,,,,,"0.02","697","Nee","Nee","20260508","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000","2026-05-08T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BXX8","Bedrijfsauto","VOLVO","FH","20250620","20240620",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","29363","41500","29463","750",,"20240620","20240620","Geen verstrekking in Open Data",,"Ja","90","12137",,"20537","20537",,"2","10",,"1045",,"1103","255","N3",,,,"41500","VT43R",,,,,,"0.01","695","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000",,,,,,,,,,,"396",,,,,,,,,,,"20240619","2024-06-19T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
