"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6TRK13","MERCEDES-BENZ","SPRINTER","20140610","20140610","GEEL",,"ambulance"
"Personenauto","6XGX96","MERCEDES-BENZ","SPRINTER","20140917","20140917","GEEL",,"ambulance"
"Personenauto","6ZTL52","MERCEDES-BENZ","SPRINTER","20150422","20150422","GEEL",,"ambulance"
"Personenauto","70ZHP2","MERCEDES-BENZ","SPRINTER","20121113","20121113","GEEL",,"ambulance"
"Personenauto","7XVN47","MERCEDES-BENZ","SPRINTER","20141105","20141105","GEEL",,"ambulance"
"Personenauto","82ZJS1","MERCEDES-BENZ","SPRINTER","20121128","20121128","GEEL",,"ambulance"
"Personenauto","84RNL4","MERCEDES-BENZ","SPRINTER","20110708","20110708","GEEL","67355","ambulance"
"Personenauto","86ZHJ5","MERCEDES-BENZ","SPRINTER","20121109","20121109","GEEL",,"ambulance"
"Personenauto","8SJS06","MERCEDES-BENZ","SPRINTER","20131122","20131122","GEEL",,"ambulance"
"Personenauto","8TKN52","MERCEDES-BENZ","SPRINTER","20140415","20140415","GEEL",,"ambulance"
"Personenauto","9KJP92","MERCEDES-BENZ","SPRINTER","20130501","20130501","GEEL",,"ambulance"
"Personenauto","9XBG82","MERCEDES-BENZ","SPRINTER","20140618","20140618","GEEL",,"ambulance"
"Personenauto","9ZVH37","MERCEDES-BENZ","SPRINTER","20150327","20150327","GEEL",,"ambulance"
"Personenauto","G015LX","MERCEDES-BENZ","SPRINTER","20191031","20191031","GEEL","82591","ambulance"
"Personenauto","G016LX","MERCEDES-BENZ","SPRINTER","20191031","20191031","GEEL","82591","ambulance"
"Personenauto","G079TL","MERCEDES-BENZ","SPRINTER","20191203","20191203","GEEL","80230","ambulance"
"Personenauto","G086HV","MERCEDES-BENZ","SPRINTER","20191001","20191001","GEEL","84913","ambulance"
"Personenauto","G087HV","MERCEDES-BENZ","SPRINTER","20191011","20191011","GEEL","84913","ambulance"
"Personenauto","G088HV","MERCEDES-BENZ","SPRINTER","20191001","20191001","GEEL","82591","ambulance"
"Personenauto","G089HV","MERCEDES-BENZ","SPRINTER","20191001","20191001","GEEL","82591","ambulance"
"Personenauto","G109PB","MERCEDES-BENZ","SPRINTER","20191113","20191113","GEEL","82591","ambulance"
"Personenauto","G122ZJ","MERCEDES-BENZ","SPRINTER","20200115","20200115","GEEL","84913","ambulance"
"Personenauto","G160ND","MERCEDES-BENZ","SPRINTER","20191025","20191025","GEEL","82667","ambulance"
"Personenauto","G161ND","MERCEDES-BENZ","SPRINTER","20191025","20191025","GEEL","82667","ambulance"
"Personenauto","G162ND","MERCEDES-BENZ","SPRINTER","20191025","20191025","GEEL","82667","ambulance"
"Personenauto","G198SP","MERCEDES-BENZ","SPRINTER","20191128","20191128","GEEL","82591","ambulance"
"Personenauto","G199SP","MERCEDES-BENZ","SPRINTER","20191128","20191128","GEEL","82591","ambulance"
"Personenauto","G202VH","MERCEDES-BENZ","SPRINTER","20191211","20191211","GEEL","80230","ambulance"
"Personenauto","G221DX","MERCEDES-BENZ","SPRINTER","20190925","20190925","GEEL","84191","ambulance"
"Personenauto","G246PT","MERCEDES-BENZ","SPRINTER","20191128","20191128","GEEL","82591","ambulance"
"Personenauto","G322ZR","MERCEDES-BENZ","SPRINTER","20191219","20191219","GEEL","73498","ambulance"
"Personenauto","G335KD","MERCEDES-BENZ","SPRINTER","20191021","20191021","GEEL","84913","ambulance"
"Personenauto","G340KD","MERCEDES-BENZ","SPRINTER","20191011","20191011","GEEL","82591","ambulance"
"Personenauto","G346KD","MERCEDES-BENZ","SPRINTER","20191016","20191016","GEEL","84409","ambulance"
"Personenauto","G348XP","MERCEDES-BENZ","SPRINTER","20191219","20191219","GEEL","84913","ambulance"
"Personenauto","G390XH","MERCEDES-BENZ","SPRINTER","20191213","20191213","GEEL","77413","ambulance"
"Personenauto","G461XD","MERCEDES-BENZ","SPRINTER","20191216","20191216","GEEL",,"ambulance"
"Personenauto","G510BG","MERCEDES-BENZ","SPRINTER","20190820","20190820","GEEL","61701","ambulance"
"Personenauto","G511BG","MERCEDES-BENZ","SPRINTER","20190820","20190820","GEEL","61701","ambulance"
"Personenauto","G513ND","MERCEDES-BENZ","SPRINTER","20191031","20191031","GEEL","82591","ambulance"
"Personenauto","G618JD","MERCEDES-BENZ","SPRINTER","20190930","20190930","GEEL","71807","ambulance"
"Personenauto","G627XJ","MERCEDES-BENZ","SPRINTER","20191219","20191219","GEEL","80230","ambulance"
"Personenauto","G683XL","MERCEDES-BENZ","SPRINTER","20191219","20191219","GEEL","84913","ambulance"
"Personenauto","G685XL","MERCEDES-BENZ","SPRINTER","20191218","20191218","GEEL","82526","ambulance"
"Personenauto","G710XT","MERCEDES-BENZ","SPRINTER","20200115","20200115","GEEL","84913","ambulance"
"Personenauto","G725JD","MERCEDES-BENZ","SPRINTER","20190930","20190930","GEEL","71807","ambulance"
"Personenauto","G725XL","MERCEDES-BENZ","SPRINTER","20191220","20191220","GEEL","84913","ambulance"
"Personenauto","G726XL","MERCEDES-BENZ","SPRINTER","20191220","20191220","GEEL","84913","ambulance"
"Personenauto","G731XT","MERCEDES-BENZ","SPRINTER","20200115","20200115","GEEL","84913","ambulance"
"Personenauto","G733XT","MERCEDES-BENZ","SPRINTER","20200110","20200110","GEEL","84913","ambulance"
"Personenauto","G766LR","MERCEDES-BENZ","SPRINTER","20191031","20191031","GEEL","84913","ambulance"
"Personenauto","G773HN","MERCEDES-BENZ","SPRINTER","20190925","20190925","GEEL",,"ambulance"
"Personenauto","G774HN","MERCEDES-BENZ","SPRINTER","20190925","20190925","GEEL",,"ambulance"
"Personenauto","G775HN","MERCEDES-BENZ","SPRINTER","20190925","20190925","GEEL",,"ambulance"
"Personenauto","G776HN","MERCEDES-BENZ","SPRINTER","20190925","20190925","GEEL",,"ambulance"
"Personenauto","G777HN","MERCEDES-BENZ","SPRINTER","20190925","20190925","GEEL",,"ambulance"
"Personenauto","G778HN","MERCEDES-BENZ","SPRINTER","20190925","20190925","GEEL",,"ambulance"
"Personenauto","G779HN","MERCEDES-BENZ","SPRINTER","20190925","20190925","GEEL",,"ambulance"
"Personenauto","G809TP","MERCEDES-BENZ","SPRINTER","20191204","20191204","GEEL","82526","ambulance"
"Personenauto","G810TP","MERCEDES-BENZ","SPRINTER","20191204","20191204","GEEL","82591","ambulance"
"Personenauto","G849KL","MERCEDES-BENZ","SPRINTER","20191031","20191031","GEEL","82591","ambulance"
"Personenauto","G872JD","MERCEDES-BENZ","SPRINTER","20190930","20190930","GEEL","71807","ambulance"
"Personenauto","G873JD","MERCEDES-BENZ","SPRINTER","20190930","20190930","GEEL","71807","ambulance"
"Personenauto","G874JD","MERCEDES-BENZ","SPRINTER","20190930","20190930","GEEL","71807","ambulance"
"Personenauto","G876JD","MERCEDES-BENZ","SPRINTER","20190930","20190930","GEEL","71807","ambulance"
"Personenauto","G943FV","MERCEDES-BENZ","SPRINTER","20190918","20190918","GEEL",,"ambulance"
"Personenauto","GB012X","MERCEDES-BENZ","SPRINTER","20150409","20150409","GEEL",,"ambulance"
"Personenauto","GB313X","MERCEDES-BENZ","SPRINTER","20150409","20150409","GEEL",,"ambulance"
"Personenauto","GD094X","MERCEDES-BENZ","SPRINTER","20150422","20150422","GEEL",,"ambulance"
"Personenauto","GD414P","MERCEDES-BENZ","SPRINTER","20150721","20150721","GEEL",,"ambulance"
"Personenauto","GJ726K","MERCEDES-BENZ","SPRINTER","20150601","20150601","GEEL",,"ambulance"
"Personenauto","GJ779J","MERCEDES-BENZ","SPRINTER","20150601","20150601","GEEL",,"ambulance"
"Personenauto","GJ854R","MERCEDES-BENZ","SPRINTER","20150603","20150603","GEEL",,"ambulance"
"Personenauto","GJ890T","MERCEDES-BENZ","SPRINTER","20150604","20150604","GEEL",,"ambulance"
"Personenauto","GK133S","MERCEDES-BENZ","SPRINTER","20150629","20150629","GEEL",,"ambulance"
"Personenauto","GK160S","MERCEDES-BENZ","SPRINTER","20150724","20150724","GEEL",,"ambulance"
"Personenauto","GK311S","MERCEDES-BENZ","SPRINTER","20150715","20150715","GEEL",,"ambulance"
"Personenauto","GK312S","MERCEDES-BENZ","SPRINTER","20150629","20150629","GEEL",,"ambulance"
"Personenauto","GN118T","MERCEDES-BENZ","SPRINTER","20150703","20150703","GEEL",,"ambulance"
"Personenauto","GN174T","MERCEDES-BENZ","SPRINTER","20150706","20150706","GEEL",,"ambulance"
"Personenauto","GP112J","MERCEDES-BENZ","SPRINTER","20150708","20150708","GEEL",,"ambulance"
"Personenauto","GX554Z","MERCEDES-BENZ","SPRINTER","20150910","20150910","GEEL",,"ambulance"
"Personenauto","GZ465G","MERCEDES-BENZ","SPRINTER","20150914","20150914","GEEL",,"ambulance"
"Personenauto","H022NJ","MERCEDES-BENZ","SPRINTER","20200317","20200317","GEEL","84409","ambulance"
"Personenauto","H046FS","MERCEDES-BENZ","SPRINTER","20200115","20200115","GEEL","83833","ambulance"
"Personenauto","H055LN","MERCEDES-BENZ","SPRINTER","20200305","20200305","GEEL",,"ambulance"
"Personenauto","H055PZ","MERCEDES-BENZ","SPRINTER","20200403","20200403","GEEL","83833","ambulance"
"Personenauto","H087HX","MERCEDES-BENZ","SPRINTER","20200213","20200213","GEEL","84409","ambulance"
"Personenauto","H094JF","MERCEDES-BENZ","SPRINTER","20200227","20200227","GEEL","84409","ambulance"
"Personenauto","H094TV","MERCEDES-BENZ","SPRINTER","20200715","20200715","GEEL","86827","ambulance"
"Personenauto","H096JF","MERCEDES-BENZ","SPRINTER","20200218","20200218","GEEL","84409","ambulance"
"Personenauto","H096TV","MERCEDES-BENZ","SPRINTER","20200610","20200610","GEEL","83833","ambulance"
"Personenauto","H097JF","MERCEDES-BENZ","SPRINTER","20200218","20200218","GEEL","84409","ambulance"
"Personenauto","H166NN","MERCEDES-BENZ","SPRINTER","20200401","20200401","GEEL","83833","ambulance"
"Personenauto","H196HN","MERCEDES-BENZ","SPRINTER","20200206","20200206","GEEL","83833","ambulance"
"Personenauto","H199ZG","MERCEDES-BENZ","SPRINTER","20200701","20200701","GEEL","83833","ambulance"
"Personenauto","H202ZG","MERCEDES-BENZ","SPRINTER","20200701","20200701","GEEL","83833","ambulance"
"Personenauto","H221TR","MERCEDES-BENZ","SPRINTER","20200612","20200612","GEEL","83833","ambulance"
"Personenauto","H223ST","MERCEDES-BENZ","SPRINTER","20200519","20200519","GEEL","83833","ambulance"
"Personenauto","H233ST","MERCEDES-BENZ","SPRINTER","20200520","20200520","GEEL","83833","ambulance"
"Personenauto","H238ST","MERCEDES-BENZ","SPRINTER","20200514","20200514","GEEL","83833","ambulance"
"Personenauto","H242SX","MERCEDES-BENZ","SPRINTER","20200506","20200506","GEEL","77645","ambulance"
"Personenauto","H266BN","MERCEDES-BENZ","SPRINTER","20191223","20191223","GEEL","83369","ambulance"
"Personenauto","H267BN","MERCEDES-BENZ","SPRINTER","20191223","20191223","GEEL","83369","ambulance"
"Personenauto","H268BN","MERCEDES-BENZ","SPRINTER","20191223","20191223","GEEL","83369","ambulance"
"Personenauto","H269BN","MERCEDES-BENZ","SPRINTER","20191223","20191223","GEEL","83369","ambulance"
"Personenauto","H270BN","MERCEDES-BENZ","SPRINTER","20191223","20191223","GEEL","83369","ambulance"
"Personenauto","H320JN","MERCEDES-BENZ","SPRINTER","20200212","20200212","GEEL","65720","ambulance"
"Personenauto","H330GR","MERCEDES-BENZ","SPRINTER","20200127","20200127","GEEL","83833","ambulance"
"Personenauto","H342RN","MERCEDES-BENZ","SPRINTER","20200423","20200423","GEEL","83833","ambulance"
"Personenauto","H357RS","MERCEDES-BENZ","SPRINTER","20200428","20200428","GEEL","83833","ambulance"
"Personenauto","H377HZ","MERCEDES-BENZ","SPRINTER","20200206","20200206","GEEL","78947","ambulance"
"Personenauto","H378HZ","MERCEDES-BENZ","SPRINTER","20200206","20200206","GEEL","78947","ambulance"
"Personenauto","H384XR","MERCEDES-BENZ","SPRINTER","20200624","20200624","GEEL","83833","ambulance"
"Personenauto","H395HK","MERCEDES-BENZ","SPRINTER","20200203","20200203","GEEL","83833","ambulance"
"Personenauto","H415GF","MERCEDES-BENZ","SPRINTER","20200117","20200117","GEEL","77413","ambulance"
"Personenauto","H437GF","MERCEDES-BENZ","SPRINTER","20200117","20200117","GEEL","73498","ambulance"
"Personenauto","H464PJ","MERCEDES-BENZ","SPRINTER","20200319","20200319","GEEL","77413","ambulance"
"Personenauto","H465PJ","MERCEDES-BENZ","SPRINTER","20200319","20200319","GEEL","77413","ambulance"
"Personenauto","H466PJ","MERCEDES-BENZ","SPRINTER","20200319","20200319","GEEL","77413","ambulance"
"Personenauto","H472NV","MERCEDES-BENZ","SPRINTER","20200326","20200326","GEEL","83833","ambulance"
"Personenauto","H494PN","MERCEDES-BENZ","SPRINTER","20200409","20200409","GEEL","83833","ambulance"
"Personenauto","H500NV","MERCEDES-BENZ","SPRINTER","20200326","20200326","GEEL","83833","ambulance"
"Personenauto","H530FK","MERCEDES-BENZ","SPRINTER","20200107","20200107","GEEL","73498","ambulance"
"Personenauto","H553PN","MERCEDES-BENZ","SPRINTER","20200402","20200402","GEEL","83833","ambulance"
"Personenauto","H561LZ","MERCEDES-BENZ","SPRINTER","20200311","20200311","GEEL","84409","ambulance"
"Personenauto","H569TN","MERCEDES-BENZ","SPRINTER","20200709","20200709","GEEL","86827","ambulance"
"Personenauto","H576VK","MERCEDES-BENZ","SPRINTER","20200611","20200611","GEEL","83833","ambulance"
"Personenauto","H582TN","MERCEDES-BENZ","SPRINTER","20200528","20200528","GEEL","83833","ambulance"
"Personenauto","H583LR","MERCEDES-BENZ","SPRINTER","20200311","20200311","GEEL","84409","ambulance"
"Personenauto","H583TN","MERCEDES-BENZ","SPRINTER","20200610","20200610","GEEL","83833","ambulance"
"Personenauto","H584SJ","MERCEDES-BENZ","SPRINTER","20200506","20200506","GEEL","83833","ambulance"
"Personenauto","H585SJ","MERCEDES-BENZ","SPRINTER","20200513","20200513","GEEL","83833","ambulance"
"Personenauto","H599LZ","MERCEDES-BENZ","SPRINTER","20200317","20200317","GEEL","84409","ambulance"
"Personenauto","H601LZ","MERCEDES-BENZ","SPRINTER","20200326","20200326","GEEL","84409","ambulance"
"Personenauto","H633RR","MERCEDES-BENZ","SPRINTER","20200417","20200417","GEEL","83833","ambulance"
"Personenauto","H644XR","MERCEDES-BENZ","SPRINTER","20200618","20200618","GEEL","83833","ambulance"
"Personenauto","H645XR","MERCEDES-BENZ","SPRINTER","20200717","20200717","GEEL","86827","ambulance"
"Personenauto","H646XR","MERCEDES-BENZ","SPRINTER","20200618","20200618","GEEL","83833","ambulance"
"Personenauto","H660RT","MERCEDES-BENZ","SPRINTER","20200423","20200423","GEEL","83833","ambulance"
"Personenauto","H676KJ","MERCEDES-BENZ","SPRINTER","20200220","20200220","GEEL","78947","ambulance"
"Personenauto","H677KJ","MERCEDES-BENZ","SPRINTER","20200220","20200220","GEEL","78947","ambulance"
"Personenauto","H721NJ","MERCEDES-BENZ","SPRINTER","20200312","20200312","GEEL","84409","ambulance"
"Personenauto","H767RD","MERCEDES-BENZ","SPRINTER","20200330","20200330","GEEL","76828","ambulance"
"Personenauto","H769RD","MERCEDES-BENZ","SPRINTER","20200330","20200330","GEEL","73498","ambulance"
"Personenauto","H774DV","MERCEDES-BENZ","SPRINTER","20191230","20191230","GEEL","77413","ambulance"
"Personenauto","H825ZP","MERCEDES-BENZ","SPRINTER","20200623","20200623","GEEL","72082","ambulance"
"Personenauto","H826ZP","MERCEDES-BENZ","SPRINTER","20200623","20200623","GEEL","72082","ambulance"
"Personenauto","H847HK","MERCEDES-BENZ","SPRINTER","20200225","20200225","GEEL","82591","ambulance"
"Personenauto","H847RK","MERCEDES-BENZ","SPRINTER","20200407","20200407","GEEL","76828","ambulance"
"Personenauto","H848RK","MERCEDES-BENZ","SPRINTER","20200407","20200407","GEEL","76828","ambulance"
"Personenauto","H849RK","MERCEDES-BENZ","SPRINTER","20200407","20200407","GEEL","76828","ambulance"
"Personenauto","H871PN","MERCEDES-BENZ","SPRINTER","20200409","20200409","GEEL","83833","ambulance"
"Personenauto","H871XH","MERCEDES-BENZ","SPRINTER","20200610","20200610","GEEL","65450","ambulance"
"Personenauto","H872XH","MERCEDES-BENZ","SPRINTER","20200610","20200610","GEEL","65450","ambulance"
"Personenauto","H873XH","MERCEDES-BENZ","SPRINTER","20200610","20200610","GEEL","67163","ambulance"
"Personenauto","H876TG","MERCEDES-BENZ","SPRINTER","20200528","20200528","GEEL","83833","ambulance"
"Personenauto","H877HK","MERCEDES-BENZ","SPRINTER","20200206","20200206","GEEL","84409","ambulance"
"Personenauto","H877TG","MERCEDES-BENZ","SPRINTER","20200528","20200528","GEEL","83833","ambulance"
"Personenauto","H879TG","MERCEDES-BENZ","SPRINTER","20200611","20200611","GEEL","86827","ambulance"
"Personenauto","H896HK","MERCEDES-BENZ","SPRINTER","20200206","20200206","GEEL","83833","ambulance"
"Personenauto","H942RT","MERCEDES-BENZ","SPRINTER","20200506","20200506","GEEL","83833","ambulance"
"Personenauto","H944RT","MERCEDES-BENZ","SPRINTER","20200429","20200429","GEEL","83833","ambulance"
"Personenauto","H946DN","MERCEDES-BENZ","SPRINTER","20191230","20191230","GEEL",,"ambulance"
"Personenauto","H947RT","MERCEDES-BENZ","SPRINTER","20200506","20200506","GEEL","83833","ambulance"
"Personenauto","H988RJ","MERCEDES-BENZ","SPRINTER","20200409","20200409","GEEL","83833","ambulance"
"Personenauto","HG091R","MERCEDES-BENZ","SPRINTER","20151023","20151023","GEEL",,"ambulance"
"Personenauto","HG889P","MERCEDES-BENZ","SPRINTER","20151023","20151023","GEEL",,"ambulance"
"Personenauto","HH389T","MERCEDES-BENZ","SPRINTER","20151030","20151030","GEEL",,"ambulance"
"Personenauto","HH578T","MERCEDES-BENZ","SPRINTER","20151030","20151030","GEEL",,"ambulance"
"Personenauto","HJ133J","MERCEDES-BENZ","SPRINTER","20151111","20151111","GEEL",,"ambulance"
"Personenauto","HJ390J","MERCEDES-BENZ","SPRINTER","20151110","20151110","GEEL",,"ambulance"
"Personenauto","HK379D","MERCEDES-BENZ","SPRINTER","20151223","20151223","GEEL",,"ambulance"
"Personenauto","HK468H","MERCEDES-BENZ","SPRINTER","20151116","20151116","GEEL",,"ambulance"
"Personenauto","HP327P","MERCEDES-BENZ","SPRINTER","20151209","20151209","GEEL",,"ambulance"
"Personenauto","HP510V","MERCEDES-BENZ","SPRINTER","20151210","20151210","GEEL",,"ambulance"
"Personenauto","HX863H","MERCEDES-BENZ","SPRINTER","20151229","20151229","GEEL",,"ambulance"
"Personenauto","HZ613B","MERCEDES-BENZ","SPRINTER","20160104","20160104","GEEL",,"ambulance"
"Personenauto","J016LB","MERCEDES-BENZ","SPRINTER","20200917","20200917","GEEL","84748","ambulance"
"Personenauto","J017ZK","MERCEDES-BENZ","SPRINTER","20201105","20201105","GEEL","73188","ambulance"
"Personenauto","J018ZK","MERCEDES-BENZ","SPRINTER","20201105","20201105","GEEL","73188","ambulance"
"Personenauto","J019ZK","MERCEDES-BENZ","SPRINTER","20201105","20201105","GEEL","78659","ambulance"
"Personenauto","J049TR","MERCEDES-BENZ","SPRINTER","20201112","20201112","GEEL","86347","ambulance"
"Personenauto","J051LB","MERCEDES-BENZ","SPRINTER","20200910","20200910","GEEL","83833","ambulance"
"Personenauto","J067TB","MERCEDES-BENZ","SPRINTER","20201028","20201028","GEEL","84590","ambulance"
"Personenauto","J074HD","MERCEDES-BENZ","SPRINTER","20200729","20200729","GEEL","75106","ambulance"
"Personenauto","J104XP","MERCEDES-BENZ","SPRINTER","20201106","20201106","GEEL","86827","ambulance"
"Personenauto","J129XP","MERCEDES-BENZ","SPRINTER","20201113","20201113","GEEL","86827","ambulance"
"Personenauto","J132GN","MERCEDES-BENZ","SPRINTER","20200810","20200810","GEEL","86827","ambulance"
"Personenauto","J132XP","MERCEDES-BENZ","SPRINTER","20201203","20201203","GEEL","86347","ambulance"
"Personenauto","J133XP","MERCEDES-BENZ","SPRINTER","20201119","20201119","GEEL","89196","ambulance"
"Personenauto","J183TB","MERCEDES-BENZ","SPRINTER","20201021","20201021","GEEL","84590","ambulance"
"Personenauto","J185TB","MERCEDES-BENZ","SPRINTER","20201030","20201030","GEEL","89196","ambulance"
"Personenauto","J186TB","MERCEDES-BENZ","SPRINTER","20201028","20201028","GEEL","83561","ambulance"
"Personenauto","J209KG","MERCEDES-BENZ","SPRINTER","20200904","20200904","GEEL","86827","ambulance"
"Personenauto","J232KG","MERCEDES-BENZ","SPRINTER","20200910","20200910","GEEL","86827","ambulance"
"Personenauto","J296NR","MERCEDES-BENZ","SPRINTER","20201009","20201009","GEEL","86827","ambulance"
"Personenauto","J327PG","MERCEDES-BENZ","SPRINTER","20201001","20201001","GEEL","83833","ambulance"
"Personenauto","J350HR","MERCEDES-BENZ","SPRINTER","20200804","20200804","GEEL","74229","ambulance"
"Personenauto","J356HR","MERCEDES-BENZ","SPRINTER","20200804","20200804","GEEL","74229","ambulance"
"Personenauto","J358HR","MERCEDES-BENZ","SPRINTER","20200804","20200804","GEEL","74229","ambulance"
"Personenauto","J359HR","MERCEDES-BENZ","SPRINTER","20200804","20200804","GEEL","74229","ambulance"
"Personenauto","J360HR","MERCEDES-BENZ","SPRINTER","20200804","20200804","GEEL","74229","ambulance"
"Personenauto","J361HR","MERCEDES-BENZ","SPRINTER","20200804","20200804","GEEL","74229","ambulance"
"Personenauto","J362HR","MERCEDES-BENZ","SPRINTER","20200804","20200804","GEEL","74229","ambulance"
"Personenauto","J363HR","MERCEDES-BENZ","SPRINTER","20200804","20200804","GEEL","74229","ambulance"
"Personenauto","J364HR","MERCEDES-BENZ","SPRINTER","20200804","20200804","GEEL","74229","ambulance"
"Personenauto","J365HR","MERCEDES-BENZ","SPRINTER","20200804","20200804","GEEL","74229","ambulance"
"Personenauto","J367HR","MERCEDES-BENZ","SPRINTER","20200804","20200804","GEEL","74229","ambulance"
"Personenauto","J368HR","MERCEDES-BENZ","SPRINTER","20200804","20200804","GEEL","74229","ambulance"
"Personenauto","J369HR","MERCEDES-BENZ","SPRINTER","20200804","20200804","GEEL","74229","ambulance"
"Personenauto","J370HR","MERCEDES-BENZ","SPRINTER","20200804","20200804","GEEL","74229","ambulance"
"Personenauto","J443PJ","MERCEDES-BENZ","SPRINTER","20200921","20200921","GEEL","78516","ambulance"
"Personenauto","J510NX","MERCEDES-BENZ","SPRINTER","20200916","20200916","GEEL","78516","ambulance"
"Personenauto","J512NX","MERCEDES-BENZ","SPRINTER","20200916","20200916","GEEL","78516","ambulance"
"Personenauto","J513NX","MERCEDES-BENZ","SPRINTER","20200916","20200916","GEEL","78516","ambulance"
"Personenauto","J514NX","MERCEDES-BENZ","SPRINTER","20200916","20200916","GEEL","78516","ambulance"
"Personenauto","J538RZ","MERCEDES-BENZ","SPRINTER","20201015","20201015","GEEL","84590","ambulance"
"Personenauto","J561RT","MERCEDES-BENZ","SPRINTER","20201008","20201008","GEEL","83833","ambulance"
"Personenauto","J580XS","MERCEDES-BENZ","SPRINTER","20201112","20201112","GEEL","83561","ambulance"
"Personenauto","J608FN","MERCEDES-BENZ","SPRINTER","20200714","20200714","GEEL","74229","ambulance"
"Personenauto","J609FN","MERCEDES-BENZ","SPRINTER","20200714","20200714","GEEL","74229","ambulance"
