"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PD232S","OPEL","MOVANO","20170601","20170601","WIT","64218","voor rolstoelen toegankelijk voertuig"
"Personenauto","PG592F","OPEL","MOVANO","20170629","20170629","GRIJS","62839","voor rolstoelen toegankelijk voertuig"
"Personenauto","PG593F","OPEL","MOVANO","20170629","20170629","GRIJS","62839","voor rolstoelen toegankelijk voertuig"
"Personenauto","PG594F","OPEL","MOVANO","20170629","20170629","GRIJS","62839","voor rolstoelen toegankelijk voertuig"
"Personenauto","R302KN","OPEL","MOVANO","20160211","20220930","WIT","49302","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ191P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ193P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ225P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ226P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ372P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ375P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ378P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ456P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ460P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ461P","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ853N","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ858N","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ933N","OPEL","MOVANO","20180813","20180813","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR029V","OPEL","MOVANO","20180928","20180928","GRIJS","105871","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR033V","OPEL","MOVANO","20180928","20180928","GRIJS","105871","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR093V","OPEL","MOVANO","20180928","20180928","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR100V","OPEL","MOVANO","20180928","20180928","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR144V","OPEL","MOVANO","20180928","20180928","GRIJS","105871","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR194V","OPEL","MOVANO","20180928","20180928","GRIJS","71976","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR215V","OPEL","MOVANO","20180928","20180928","GRIJS","71976","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR248V","OPEL","MOVANO","20180928","20180928","GRIJS","71976","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR262V","OPEL","MOVANO","20180928","20180928","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR265V","OPEL","MOVANO","20180928","20180928","GRIJS","105871","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR323V","OPEL","MOVANO","20180928","20180928","GRIJS","105871","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR332V","OPEL","MOVANO","20180928","20180928","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR338V","OPEL","MOVANO","20180928","20180928","GRIJS","71976","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR346V","OPEL","MOVANO","20180928","20180928","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR988T","OPEL","MOVANO","20180928","20180928","GRIJS","68847","voor rolstoelen toegankelijk voertuig"
"Personenauto","XD711S","OPEL","MOVANO","20181207","20181207","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XD712S","OPEL","MOVANO","20181207","20181207","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XD721S","OPEL","MOVANO","20181207","20181207","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XH286R","OPEL","MOVANO","20181227","20181227","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ585T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ586T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ587T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ588T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ589T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ590T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ591T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ601T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ602T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ603T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ605T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ606T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ608T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ661T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ662T","OPEL","MOVANO","20190108","20190108","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL026T","OPEL","MOVANO","20190130","20190130","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL030T","OPEL","MOVANO","20190130","20190130","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL036T","OPEL","MOVANO","20190130","20190130","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL038T","OPEL","MOVANO","20190130","20190130","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL043T","OPEL","MOVANO","20190130","20190130","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL050T","OPEL","MOVANO","20190130","20190130","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL055T","OPEL","MOVANO","20190130","20190130","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL060T","OPEL","MOVANO","20190130","20190130","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL647V","OPEL","MOVANO","20190131","20190131","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL651V","OPEL","MOVANO","20190131","20190131","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL652V","OPEL","MOVANO","20190131","20190131","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL653V","OPEL","MOVANO","20190131","20190131","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL654V","OPEL","MOVANO","20190131","20190131","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL665V","OPEL","MOVANO","20190131","20190131","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XN940K","OPEL","MOVANO","20190207","20190207","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XP524V","OPEL","MOVANO","20190220","20190220","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XR701T","OPEL","MOVANO","20190227","20190227","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XS960F","OPEL","MOVANO","20190304","20190304","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT821Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT822Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT823Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT824Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT825Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT829Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT830Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT834Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT835Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT836Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT837Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT842Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT843Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT844Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF071H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF074H","OPEL","MOVANO","20190503","20190503","GRIJS","53888","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF076H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF077H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF078H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF080H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF083H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF085H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF086H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF087H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF088H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF092H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF093H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF094H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF095H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF288G","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF289G","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF290G","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF291G","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF292G","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF293G","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF294G","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF295G","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZH172J","OPEL","MOVANO","20190523","20190523","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN162H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN163H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN164H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN165H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN166H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN167H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN168H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN169H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN171H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN172H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN173H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR078P","OPEL","MOVANO","20190712","20190712","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR630V","OPEL","MOVANO","20190716","20190716","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR658V","OPEL","MOVANO","20190716","20190716","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR661V","OPEL","MOVANO","20190716","20190716","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR670V","OPEL","MOVANO","20190716","20190716","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR713Z","OPEL","MOVANO","20190717","20190717","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR715Z","OPEL","MOVANO","20190717","20190717","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR716Z","OPEL","MOVANO","20190717","20190717","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR792Z","OPEL","MOVANO","20190717","20190717","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR947N","OPEL","MOVANO","20190712","20190712","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR952N","OPEL","MOVANO","20190712","20190712","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR956N","OPEL","MOVANO","20190712","20190712","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS219S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS224S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS226S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS228S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS233S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS234S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS236S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS250S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT120F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT150F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT151F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT155F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT157F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT158F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT166F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT168F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT577F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
