"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L611ZV","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20031113","20031113","WIT",,"kampeerwagen"
"Personenauto","L900JS","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20041008","20041008","WIT",,"kampeerwagen"
"Personenauto","L932DS","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040603","20040603","BLAUW",,"kampeerwagen"
"Personenauto","N008NJ","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20060104","20060104","GRIJS",,"kampeerwagen"
"Personenauto","N481DH","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20050504","20050504","GEEL",,"kampeerwagen"
"Personenauto","NX412N","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20060331","20060331","GROEN",,"kampeerwagen"
"Personenauto","P037XV","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040220","20040220","GRIJS",,"kampeerwagen"
"Personenauto","P665VJ","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115 Q","20050603","20050603","WIT",,"kampeerwagen"
"Personenauto","PP039V","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20050630","20050630","WIT",,"kampeerwagen"
"Personenauto","PT212K","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20060105","20060105","WIT",,"kampeerwagen"
"Personenauto","RX504P","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20050103","20050103","BLAUW",,"kampeerwagen"
"Personenauto","S078GL","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040106","20040106","GRIJS",,"kampeerwagen"
"Personenauto","S084HH","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20050128","20050128","GEEL",,"kampeerwagen"
"Personenauto","SL141P","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20060113","20060113","BLAUW",,"kampeerwagen"
"Personenauto","SV229J","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040102","20040102","WIT",,"kampeerwagen"
"Personenauto","T177HL","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20060414","20060414","WIT",,"kampeerwagen"
"Personenauto","TJ597P","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115 Q","20060307","20060307","WIT",,"kampeerwagen"
"Personenauto","TJ843B","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20050322","20050322","GRIJS",,"kampeerwagen"
"Personenauto","TS261D","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20050330","20050330","WIT",,"kampeerwagen"
"Personenauto","TS896S","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040930","20040930","ORANJE",,"kampeerwagen"
"Personenauto","X045JJ","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040719","20040719","GRIJS",,"kampeerwagen"
"Personenauto","X609KH","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115 Q","20060211","20060211","WIT",,"kampeerwagen"
"Personenauto","X854XZ","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115 Q","20050224","20050224","BLAUW",,"kampeerwagen"
"Personenauto","KD365V","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040915","20040915","BLAUW",,"kampeerwagen"
"Personenauto","36LJV4","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20050126","20050126","BLAUW",,"kampeerwagen"
"Personenauto","N599TT","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20060221","20060221","GRIJS",,"kampeerwagen"
"Personenauto","S679TZ","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20060221","20060221","GRIJS",,"kampeerwagen"
