"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","36XBJ5","CITROEN","CX 25 GTI AUTOMATIC","19851122","20120515","BLAUW",,"sedan"
"Personenauto","37GJZD","CITROEN","CX 25 GTI TURBO 2","19870819","20001208","GRIJS",,"sedan"
"Personenauto","37PSSZ","CITROEN","CX 25 GTI TURBO","19841128","20041111","BLAUW",,"sedan"
"Personenauto","38SJV6","CITROEN","CX 25 GTI TURBO","19860828","20111005","BLAUW",,"sedan"
"Personenauto","43NVH1","CITROEN","CX 25 GTI","19851025","20101122","ROOD",,"sedan"
"Personenauto","45NKVL","CITROEN","CX 25 GTI AUTOMATIC","19860422","20031113","WIT",,"sedan"
"Personenauto","46HHF4","CITROEN","CX 25 GTI TURBO","19861229","20081118","ROOD",,"sedan"
"Personenauto","47JNG8","CITROEN","CX 25 GTI","19850509","20090828","GRIJS",,"sedan"
"Personenauto","47NNJR","CITROEN","CX 25 GTI","19830817","20031215","GRIJS",,"sedan"
"Personenauto","48LFTF","CITROEN","CX 25 GTI","19870806","20021220","GROEN",,"sedan"
"Personenauto","48PHX3","CITROEN","CX 25 GTI TURBO","19851120","20110125","GRIJS",,"sedan"
"Personenauto","48XSPV","CITROEN","CX 25 GTI AUTOMATIC K6","19870324","20070913","ROOD",,"sedan"
"Personenauto","49GSV3","CITROEN","CX 25 GTI AUTOMATIC","19851030","20090820","GRIJS",,"sedan"
"Personenauto","50JHS7","CITROEN","CX 25 GTI TURBO","19860402","20090527","BLAUW",,"sedan"
"Personenauto","54JHLH","CITROEN","CX 25 GTI","19831107","20020419","GROEN",,"sedan"
"Personenauto","56XSZK","CITROEN","CX 25 GTI","19860601","20070919","GRIJS",,"sedan"
"Personenauto","57NJJZ","CITROEN","CX 25 GTI TURBO","19860401","20031007","GRIJS",,"sedan"
"Personenauto","58GBZZ","CITROEN","CX 25 GTI TURBO 2","19870202","20000918","BLAUW",,"sedan"
"Personenauto","58GHZG","CITROEN","CX 25 GTI TURBO 2","19880630","20001116","ROOD",,"sedan"
"Personenauto","58KGK3","CITROEN","CX 25 GTI TURBO","19841001","20091104","GRIJS",,"sedan"
"Personenauto","59DTPR","CITROEN","CX 25 GTI TURBO 2","19870212","20000105","GROEN",,"sedan"
"Personenauto","59HPJB","CITROEN","CX 25 GTI TURBO","19860630","20011004","GRIJS",,"sedan"
"Personenauto","59JKD7","CITROEN","CX 25 GTI TURBO 2","19870723","20090612","WIT",,"sedan"
"Personenauto","61KZZ1","CITROEN","CX 25 GTI","19831013","20100311","GRIJS",,"sedan"
"Personenauto","63FBHN","CITROEN","CX 25 GTI AUTOMATIC K6","19880526","20000304","GRIJS",,"sedan"
"Personenauto","63JGV4","CITROEN","CX 25 GTI","19840104","20090518","ZWART",,"sedan"
"Personenauto","66GVH5","CITROEN","CX 25 GTI AUTOMATIC","19890323","20080910","GRIJS",,"sedan"
"Personenauto","66NFZJ","CITROEN","CX 25 GTI TURBO 2","19900411","20030902","GRIJS",,"sedan"
"Personenauto","66NRZN","CITROEN","CX 25 GTI TURBO 2","19861125","20040306","GRIJS",,"sedan"
"Personenauto","67ZBTN","CITROEN","CX 25 GTI","19831222","20071213","WIT",,"sedan"
"Personenauto","68SRRX","CITROEN","CX 25 GTI","19870529","20060411","GRIJS",,"sedan"
"Personenauto","69RXJ7","CITROEN","CX 25 GTI","19860805","20110809","GRIJS",,"hatchback"
"Personenauto","71NXK2","CITROEN","CX 25 GTI TURBO","19861001","20101207","GRIJS",,"sedan"
"Personenauto","75DRKS","CITROEN","CX 25 GTI","19850823","19991103","GROEN",,"sedan"
"Personenauto","75PRXN","CITROEN","CX 25 GTI AUTOMATIC","19851105","20041102","GRIJS",,"sedan"
"Personenauto","77KJB2","CITROEN","CX 25 GTI","19840621","20091126","GROEN",,"sedan"
"Personenauto","77PJZ7","CITROEN","CX 25 GTI TURBO","19860513","20110201","GRIJS",,"sedan"
"Personenauto","77TPLZ","CITROEN","CX 25 GTI","19870228","20061215","GRIJS",,"sedan"
"Personenauto","79DNNZ","CITROEN","CX 25 GTI TURBO K6","19900228","19991009","BLAUW",,"sedan"
"Personenauto","7KBN25","CITROEN","CX 25 GTI TURBO","19850630","20130312","GROEN",,"sedan"
"Personenauto","80HXPP","CITROEN","CX 25 GTI TURBO","19860213","20020104","ZWART",,"sedan"
"Personenauto","83LRN5","CITROEN","CX 25 GTI","19840704","20100610","GROEN",,"sedan"
"Personenauto","83NKPZ","CITROEN","CX 25 GTI TURBO","19880624","20031110","ROOD",,"sedan"
"Personenauto","83NVF4","CITROEN","CX 25 GTI TURBO","19850702","20101122","GRIJS",,"sedan"
"Personenauto","83PBLN","CITROEN","CX 25 GTI AUTOMATIC","19890209","20040419","WIT",,"sedan"
"Personenauto","84NBBK","CITROEN","CX 25 GTI TURBO K6","19890822","20030708","WIT",,"sedan"
"Personenauto","84NDF3","CITROEN","CX 25 GTI AUTOMATIC","19860204","20100804","GRIJS",,"sedan"
"Personenauto","85XZDH","CITROEN","CX 25 GTI AUTOMATIC","19880302","20071105","GRIJS",,"sedan"
"Personenauto","87RGHB","CITROEN","CX 25 GTI","19871030","20050314","WIT",,"sedan"
"Personenauto","88SBT8","CITROEN","CX 25 GTI AUTOMATIC","19860716","20201127","ROOD",,"sedan"
"Personenauto","89PLV3","CITROEN","CX 25 GTI AUTOMATIC K6","19880817","20110310","GRIJS",,"sedan"
"Personenauto","91JBRB","CITROEN","CX 25 GTI","19870922","20020201","GRIJS",,"sedan"
"Personenauto","91LPLS","CITROEN","CX 25 GTI AUTOMATIC K6","19880330","20030325","GRIJS",,"sedan"
"Personenauto","92JZGG","CITROEN","CX 25 GTI AUTOMATIC K6","19880601","20021014","WIT",,"sedan"
"Personenauto","92RBVP","CITROEN","CX 25 GTI TURBO 2","19871102","20050204","GRIJS",,"sedan"
"Personenauto","93JDK7","CITROEN","CX 25 GTI TURBO","19900531","20090416","GRIJS",,"sedan"
"Personenauto","95JHGF","CITROEN","CX 25 GTI TURBO 2","19871119","20020405","BLAUW",,"sedan"
"Personenauto","96DTNN","CITROEN","CX 25 GTI AUTOMATIC","19880205","20000128","ROOD",,"sedan"
"Personenauto","96GBK7","CITROEN","CX 25 GTI TURBO","19850418","20080521","GROEN",,"sedan"
"Personenauto","97TGPG","CITROEN","CX 25 GTI TURBO 2","19880301","20060823","ZWART",,"sedan"
"Personenauto","99JTTL","CITROEN","CX 25 GTI K6","19880901","20021014","GRIJS",,"sedan"
"Personenauto","99LGRJ","CITROEN","CX 25 GTI K6","19880627","20021228","GRIJS",,"sedan"
"Personenauto","DRVR15","CITROEN","CX 25 GTI TURBO 2","19880630","19920130","GRIJS",,"sedan"
"Personenauto","HFPZ78","CITROEN","CX 25 GTI TURBO K6","19870415","19931122","GRIJS",,"sedan"
"Personenauto","J351SL","CITROEN","CX 25 GTI","19840816","20201009","GRIJS",,"sedan"
"Personenauto","J545BP","CITROEN","CX 25 GTI","19880121","20200804","ROOD",,"sedan"
"Personenauto","JDHH21","CITROEN","CX 25 GTI TURBO","19860418","19940627","ROOD",,"sedan"
"Personenauto","JGDS86","CITROEN","CX 25 GTI AUTOMATIC","19851007","19940714","GRIJS",,"sedan"
"Personenauto","JPBH54","CITROEN","CX 25 GTI K6","19871119","19941019","GRIJS",,"sedan"
"Personenauto","JZHH04","CITROEN","CX 25 GTI TURBO K6","19890530","19950131","ROOD",,"sedan"
"Personenauto","JZPR58","CITROEN","CX 25 GTI TURBO","19851008","19950130","GRIJS",,"sedan"
"Personenauto","K894PL","CITROEN","CX 25 GTI TURBO","19851129","20220106","GRIJS",,"sedan"
"Personenauto","KG59LR","CITROEN","CX 25 GTI","19831010","19831010","GRIJS",,"sedan"
"Personenauto","KG92PX","CITROEN","CX 25 GTI","19840118","19840118","BLAUW",,"sedan"
"Personenauto","KJ17NJ","CITROEN","CX 25 GTI","19831124","19831124","GRIJS",,"sedan"
"Personenauto","KN20HS","CITROEN","CX 25 GTI","19840104","19840104","GROEN",,"sedan"
"Personenauto","KN35GB","CITROEN","CX 25 GTI","19840103","19840103","GRIJS",,"sedan"
"Personenauto","KN96SH","CITROEN","CX 25 GTI","19840112","19840112","ZWART",,"sedan"
"Personenauto","KY78KK","CITROEN","CX 25 GTI","19840419","19840419","GRIJS",,"sedan"
"Personenauto","KZ54GL","CITROEN","CX 25 GTI","19840427","19840427","WIT",,"sedan"
"Personenauto","LD22TF","CITROEN","CX 25 GTI","19840606","19840606","GRIJS",,"sedan"
"Personenauto","LD51YB","CITROEN","CX 25 GTI","19840615","19840615","GRIJS",,"sedan"
"Personenauto","LH89HR","CITROEN","CX 25 GTI","19840727","19840727","WIT",,"sedan"
"Personenauto","LHSX55","CITROEN","CX 25 GTI TURBO K6","19890216","19970910","BLAUW",,"sedan"
"Personenauto","LK51JT","CITROEN","CX 25 GTI","19840920","19840920","ROOD",,"sedan"
"Personenauto","LLHS68","CITROEN","CX 25 GTI TURBO","19860407","19950818","GRIJS",,"sedan"
"Personenauto","LPTB05","CITROEN","CX 25 GTI","19890802","19950609","GRIJS",,"sedan"
"Personenauto","LR86YZ","CITROEN","CX 25 GTI TURBO","19850107","19850107","GRIJS",,"sedan"
"Personenauto","LS89XZ","CITROEN","CX 25 GTI TURBO","19850125","19850125","GRIJS",,"sedan"
"Personenauto","LTLS91","CITROEN","CX 25 GTI TURBO","19850529","19950726","GRIJS",,"sedan"
"Personenauto","LTPS27","CITROEN","CX 25 GTI TURBO","19850913","19950721","ROOD",,"sedan"
"Personenauto","LV26PD","CITROEN","CX 25 GTI","19850222","19850222","WIT",,"sedan"
"Personenauto","LV91TH","CITROEN","CX 25 GTI TURBO","19850214","19850214","GRIJS",,"sedan"
"Personenauto","LX95HP","CITROEN","CX 25 GTI","19850221","19850221","GRIJS",,"sedan"
"Personenauto","LY34PF","CITROEN","CX 25 GTI TURBO","19850322","19850322","GRIJS",,"sedan"
"Personenauto","LY48ZP","CITROEN","CX 25 GTI TURBO","19850315","19850315","GRIJS",,"sedan"
"Personenauto","LY80FK","CITROEN","CX 25 GTI","19850308","19850308","WIT",,"sedan"
"Personenauto","LZ71PG","CITROEN","CX 25 GTI","19850327","19850327","GRIJS",,"sedan"
"Personenauto","NB10TR","CITROEN","CX 25 GTI","19850415","19850415","WIT",,"sedan"
"Personenauto","NB11RS","CITROEN","CX 25 GTI","19850410","19850410","GRIJS",,"sedan"
"Personenauto","NB34YZ","CITROEN","CX 25 GTI","19850411","19850411","GRIJS",,"sedan"
"Personenauto","NF48DF","CITROEN","CX 25 GTI","19850509","19850509","BLAUW",,"sedan"
"Personenauto","NG45VH","CITROEN","CX 25 GTI TURBO","19850530","19850530","BEIGE",,"sedan"
"Personenauto","NGGR52","CITROEN","CX 25 GTI TURBO 2","19861020","19951125","GRIJS",,"sedan"
"Personenauto","NH65PF","CITROEN","CX 25 GTI TURBO","19850531","19850531","GRIJS",,"sedan"
"Personenauto","NH84DZ","CITROEN","CX 25 GTI TURBO","19850524","19850524","GRIJS",,"sedan"
"Personenauto","NJ57FH","CITROEN","CX 25 GTI TURBO","19850613","19850613","GRIJS",,"sedan"
"Personenauto","NJ76TJ","CITROEN","CX 25 GTI TURBO","19850705","19850705","GRIJS",,"sedan"
"Personenauto","NJ77TJ","CITROEN","CX 25 GTI TURBO","19850620","19850620","GRIJS",,"sedan"
"Personenauto","NN03TG","CITROEN","CX 25 GTI AUTOMATIC","19850823","19850823","ZWART",,"sedan"
"Personenauto","NN12TG","CITROEN","CX 25 GTI TURBO","19850903","19850903","GRIJS",,"sedan"
"Personenauto","NN13TG","CITROEN","CX 25 GTI TURBO","19850821","19850821","GRIJS",,"sedan"
"Personenauto","NN41XL","CITROEN","CX 25 GTI","19841011","19841011","WIT",,"sedan"
"Personenauto","NN98TZ","CITROEN","CX 25 GTI TURBO","19850823","19850823","GRIJS",,"sedan"
"Personenauto","NP28LK","CITROEN","CX 25 GTI AUTOMATIC","19860103","19860103","BEIGE",,"sedan"
"Personenauto","NP30JB","CITROEN","CX 25 GTI AUTOMATIC","19850906","19850906","GRIJS",,"sedan"
"Personenauto","NR23VB","CITROEN","CX 25 GTI TURBO","19850930","19850930","ZWART",,"sedan"
"Personenauto","NR43LV","CITROEN","CX 25 GTI","19850927","19850927","GRIJS",,"sedan"
"Personenauto","NR44LV","CITROEN","CX 25 GTI","19850920","19850920","GRIJS",,"sedan"
"Personenauto","NR45LV","CITROEN","CX 25 GTI TURBO","19851115","19851115","WIT",,"sedan"
"Personenauto","NR63SY","CITROEN","CX 25 GTI","19851003","19851003","ROOD",,"sedan"
"Personenauto","NR64SY","CITROEN","CX 25 GTI TURBO","19850926","19850926","ZWART",,"sedan"
"Personenauto","NR93RP","CITROEN","CX 25 GTI TURBO","19850923","19850923","GRIJS",,"sedan"
"Personenauto","NS35DZ","CITROEN","CX 25 GTI AUTOMATIC","19851008","19851008","BLAUW",,"sedan"
"Personenauto","NT45DT","CITROEN","CX 25 GTI AUTOMATIC","19860115","19860115","WIT",,"sedan"
"Personenauto","NTBR42","CITROEN","CX 25 GTI TURBO","19890706","19970305","GRIJS",,"sedan"
"Personenauto","NV77ZY","CITROEN","CX 25 GTI TURBO","19851204","19851204","ROOD",,"sedan"
"Personenauto","NV83FY","CITROEN","CX 25 GTI","19851108","19851108","GRIJS",,"sedan"
"Personenauto","NX98YP","CITROEN","CX 25 GTI AUTOMATIC","19860108","19860108","BLAUW",,"sedan"
"Personenauto","NY05ZZ","CITROEN","CX 25 GTI AUTOMATIC","19860122","19860122","GRIJS",,"sedan"
"Personenauto","NZ83JN","CITROEN","CX 25 GTI TURBO","19860114","19860114","ZWART",,"sedan"
"Personenauto","NZTH76","CITROEN","CX 25 GTI TURBO K6","19890828","19960613","GRIJS",,"sedan"
"Personenauto","P382TK","CITROEN","CX 25 GTI","19831129","20220604","GRIJS",,"sedan"
"Personenauto","PB08NY","CITROEN","CX 25 GTI TURBO","19860218","19860218","ZWART",,"sedan"
"Personenauto","PB87RY","CITROEN","CX 25 GTI TURBO","19860213","19860213","WIT",,"sedan"
"Personenauto","PD54VT","CITROEN","CX 25 GTI TURBO","19860307","19860307","WIT",,"sedan"
"Personenauto","PDST70","CITROEN","CX 25 GTI TURBO","19860919","19960605","BLAUW",,"sedan"
"Personenauto","PF25ZT","CITROEN","CX 25 GTI AUTOMATIC","19860304","19860304","BLAUW",,"sedan"
"Personenauto","PF56VP","CITROEN","CX 25 GTI","19860307","19860307","BEIGE",,"sedan"
"Personenauto","PF59VP","CITROEN","CX 25 GTI TURBO","19860228","19860228","ZWART",,"sedan"
"Personenauto","PF89YB","CITROEN","CX 25 GTI AUTOMATIC","19860307","19860307","ZWART",,"sedan"
"Personenauto","PF97RK","CITROEN","CX 25 GTI","19860228","19860228","ROOD",,"sedan"
"Personenauto","PFNL81","CITROEN","CX 25 GTI TURBO","19850919","19960617","BLAUW",,"sedan"
"Personenauto","PG07VH","CITROEN","CX 25 GTI TURBO","19860326","19860326","BLAUW",,"sedan"
"Personenauto","PG21GF","CITROEN","CX 25 GTI TURBO","19860317","19860317","BLAUW",,"sedan"
"Personenauto","PG59SJ","CITROEN","CX 25 GTI AUTOMATIC","19860314","19860314","GRIJS",,"sedan"
"Personenauto","PG66SJ","CITROEN","CX 25 GTI TURBO","19860320","19860320","GRIJS",,"sedan"
"Personenauto","PG67SJ","CITROEN","CX 25 GTI TURBO","19860321","19860321","BLAUW",,"sedan"
"Personenauto","PH08FJ","CITROEN","CX 25 GTI","19860402","19860402","WIT",,"sedan"
"Personenauto","PH89XJ","CITROEN","CX 25 GTI TURBO","19860408","19860408","BLAUW",,"sedan"
"Personenauto","PHBV29","CITROEN","CX 25 GTI","19861028","20010523","GRIJS",,"sedan"
"Personenauto","PHJD84","CITROEN","CX 25 GTI TURBO","19850123","20000504","ROOD",,"sedan"
"Personenauto","PHRF23","CITROEN","CX 25 GTI TURBO","19850318","19970328","GRIJS",,"sedan"
"Personenauto","PHSZ61","CITROEN","CX 25 GTI TURBO 2","19870113","19960711","GRIJS",,"sedan"
"Personenauto","PJ14GT","CITROEN","CX 25 GTI","19860417","19860417","BLAUW",,"sedan"
"Personenauto","PJ15GT","CITROEN","CX 25 GTI AUTOMATIC","19860414","19860414","BLAUW",,"sedan"
"Personenauto","PJ18JR","CITROEN","CX 25 GTI","19860429","19860429","GRIJS",,"sedan"
"Personenauto","PJ19RB","CITROEN","CX 25 GTI TURBO","19860415","19860415","ROOD",,"sedan"
"Personenauto","PJ60NB","CITROEN","CX 25 GTI","19860526","19860526","GRIJS",,"sedan"
"Personenauto","PJ66SV","CITROEN","CX 25 GTI TURBO","19860416","19860416","WIT",,"sedan"
"Personenauto","PJRV86","CITROEN","CX 25 GTI AUTOMATIC","19850912","20010216","GRIJS",,"sedan"
"Personenauto","PK62HD","CITROEN","CX 25 GTI TURBO","19860418","19860418","BLAUW",,"sedan"
"Personenauto","PK63HD","CITROEN","CX 25 GTI TURBO","19860418","19860418","BLAUW",,"sedan"
"Personenauto","PN01KY","CITROEN","CX 25 GTI AUTOMATIC","19860516","19860516","GRIJS",,"sedan"
"Personenauto","PN79TS","CITROEN","CX 25 GTI AUTOMATIC","19860529","19860529","ZWART",,"sedan"
"Personenauto","PNGV35","CITROEN","CX 25 GTI","19860311","19970517","GRIJS",,"sedan"
"Personenauto","PP42KG","CITROEN","CX 25 GTI","19860526","19860526","WIT",,"sedan"
"Personenauto","PP43KG","CITROEN","CX 25 GTI AUTOMATIC","19860529","19860529","WIT",,"sedan"
"Personenauto","PP47KG","CITROEN","CX 25 GTI TURBO","19860526","19860526","BLAUW",,"sedan"
"Personenauto","PP68TR","CITROEN","CX 25 GTI","19860604","19860604","GRIJS",,"sedan"
"Personenauto","PP97NH","CITROEN","CX 25 GTI TURBO","19860606","19860606","ZWART",,"sedan"
"Personenauto","PPNR71","CITROEN","CX 25 GTI TURBO","19860716","19960919","GRIJS",,"sedan"
"Personenauto","PR17HS","CITROEN","CX 25 GTI","19860612","19860612","ZWART",,"sedan"
"Personenauto","PR24PF","CITROEN","CX 25 GTI TURBO","19860626","19860626","GRIJS",,"sedan"
"Personenauto","PS08NV","CITROEN","CX 25 GTI AUTOMATIC","19860320","19860320","GRIJS",,"sedan"
"Personenauto","PS98LB","CITROEN","CX 25 GTI AUTOMATIC","19860701","19860701","ZWART",,"sedan"
"Personenauto","PSPG44","CITROEN","CX 25 GTI TURBO","19851129","19961115","WIT",,"sedan"
"Personenauto","PT07DD","CITROEN","CX 25 GTI TURBO","19870320","19870320","WIT",,"sedan"
"Personenauto","PT17VK","CITROEN","CX 25 GTI TURBO","19860704","19860704","ZWART",,"sedan"
"Personenauto","PT19NH","CITROEN","CX 25 GTI AUTOMATIC","19860708","19860708","GRIJS",,"sedan"
"Personenauto","PTDN62","CITROEN","CX 25 GTI TURBO","19850131","19961030","GRIJS",,"sedan"
"Personenauto","PV85XT","CITROEN","CX 25 GTI TURBO","19860728","19860728","ROOD",,"sedan"
"Personenauto","PV89NX","CITROEN","CX 25 GTI","19860801","19860801","WIT",,"sedan"
"Personenauto","PVPR15","CITROEN","CX 25 GTI TURBO K6","19881223","19970813","WIT",,"sedan"
"Personenauto","PVSR62","CITROEN","CX 25 GTI TURBO","19860701","19961202","GRIJS",,"sedan"
"Personenauto","PVXP61","CITROEN","CX 25 GTI","19880208","19970808","ZWART",,"sedan"
"Personenauto","PVZF59","CITROEN","CX 25 GTI TURBO 2","19880707","19961210","GRIJS",,"sedan"
"Personenauto","PVZG05","CITROEN","CX 25 GTI TURBO 2","19870206","19991109","GROEN",,"sedan"
"Personenauto","PX40TL","CITROEN","CX 25 GTI","19860916","19860916","ZWART",,"sedan"
"Personenauto","PXFS41","CITROEN","CX 25 GTI TURBO K6","19890825","19981222","GRIJS",,"sedan"
"Personenauto","PY05DL","CITROEN","CX 25 GTI","19850402","19850402","GRIJS",,"sedan"
"Personenauto","PY14XJ","CITROEN","CX 25 GTI TURBO","19860912","19860912","GRIJS",,"sedan"
"Personenauto","PY25BL","CITROEN","CX 25 GTI","19860815","19860815","WIT",,"sedan"
"Personenauto","PY80ZY","CITROEN","CX 25 GTI AUTOMATIC","19860905","19860905","WIT",,"sedan"
"Personenauto","PY97DT","CITROEN","CX 25 GTI AUTOMATIC","19860827","19860827","BLAUW",,"sedan"
"Personenauto","PZ12YT","CITROEN","CX 25 GTI","19860924","19860924","GRIJS",,"sedan"
"Personenauto","PZ37NF","CITROEN","CX 25 GTI TURBO","19860925","19860925","GRIJS",,"sedan"
"Personenauto","PZHR88","CITROEN","CX 25 GTI K6","19880509","19970116","WIT",,"sedan"
"Personenauto","PZRP72","CITROEN","CX 25 GTI","19870928","19990603","ROOD",,"sedan"
"Personenauto","R378GK","CITROEN","CX 25 GTI TURBO","19860410","20220822","GRIJS",,"sedan"
"Personenauto","RB27XT","CITROEN","CX 25 GTI AUTOMATIC","19860314","19860314","BEIGE",,"sedan"
"Personenauto","RBPX80","CITROEN","CX 25 GTI TURBO","19850402","19970117","GROEN",,"sedan"
"Personenauto","RD20NR","CITROEN","CX 25 GTI TURBO 2","19861016","19861016","GRIJS",,"sedan"
"Personenauto","RF486Z","CITROEN","CX 25 GTI","19861110","20171107","ROOD",,"sedan"
"Personenauto","RF53RK","CITROEN","CX 25 GTI AUTOMATIC","19860820","19860820","ROOD",,"sedan"
"Personenauto","RF56RP","CITROEN","CX 25 GTI AUTOMATIC","19861106","19861106","ROOD",,"sedan"
"Personenauto","RG20KB","CITROEN","CX 25 GTI TURBO 2","19861120","19861120","ZWART",,"sedan"
"Personenauto","RG28FX","CITROEN","CX 25 GTI AUTOMATIC","19861119","19861119","GRIJS",,"sedan"
"Personenauto","RH24KX","CITROEN","CX 25 GTI TURBO","19870102","19870102","ZWART",,"sedan"
"Personenauto","RH28GB","CITROEN","CX 25 GTI TURBO 2","19861205","19861205","GRIJS",,"sedan"
"Personenauto","RHPJ12","CITROEN","CX 25 GTI AUTOMATIC","19880905","19970312","GRIJS",,"sedan"
"Personenauto","RJ03ZS","CITROEN","CX 25 GTI TURBO","19870105","19870105","GRIJS",,"sedan"
"Personenauto","RJ05ZS","CITROEN","CX 25 GTI TURBO","19871231","19871231","WIT",,"sedan"
"Personenauto","RJ06ZS","CITROEN","CX 25 GTI TURBO","19870123","19870123","BLAUW",,"sedan"
"Personenauto","RK01NS","CITROEN","CX 25 GTI","19870122","19870122","WIT",,"sedan"
"Personenauto","RK14VT","CITROEN","CX 25 GTI AUTOMATIC","19870123","19870123","GRIJS",,"sedan"
"Personenauto","RK64VX","CITROEN","CX 25 GTI TURBO","19870112","19870112","ZWART",,"sedan"
"Personenauto","RL08ZJ","CITROEN","CX 25 GTI AUTOMATIC","19870306","19870306","GRIJS",,"sedan"
"Personenauto","RL09JL","CITROEN","CX 25 GTI AUTOMATIC","19870130","19870130","BLAUW",,"sedan"
"Personenauto","RL14JL","CITROEN","CX 25 GTI TURBO","19870123","19870123","GRIJS",,"sedan"
"Personenauto","RL65FZ","CITROEN","CX 25 GTI TURBO","19870112","19870112","WIT",,"sedan"
"Personenauto","RN23XH","CITROEN","CX 25 GTI AUTOMATIC","19870306","19870306","ROOD",,"sedan"
"Personenauto","RN29PJ","CITROEN","CX 25 GTI TURBO","19870206","19870206","ROOD",,"sedan"
"Personenauto","RN95JK","CITROEN","CX 25 GTI","19860630","19870206","ROOD",,"sedan"
