"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10VTJ5","FORD","F150","20080627","20080703","N.v.t.",,"pick-up truck"
"Bedrijfsauto","10YE35","FORD","F150","19750228","20230901","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11BNNZ","FORD","F150","20040513","20040513","N.v.t.",,"open wagen"
"Bedrijfsauto","11BRKL","FORD","F150","20041104","20041104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11BVDK","FORD","F150","20010915","20051206","N.v.t.",,"open wagen"
"Bedrijfsauto","11YE65","FORD","FORD F150","19750701","20231009","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12VZL2","FORD","F150","20080701","20090210","N.v.t.",,"open wagen"
"Bedrijfsauto","13VJJK","FORD","F150","19970630","19990729","N.v.t.",,"open wagen"
"Bedrijfsauto","13VRK3","FORD","F150","20030701","20091002","N.v.t.",,"open wagen"
"Bedrijfsauto","13VRV4","FORD","FORD F150","20080521","20080613","N.v.t.",,"open wagen"
"Bedrijfsauto","13VVX6","FORD","F150","20081011","20081011","N.v.t.",,"open wagen"
"Bedrijfsauto","14YE19","FORD","F150","19760228","20240217","N.v.t.",,"pick-up truck"
"Bedrijfsauto","15VRB1","FORD","F150","20040818","20080422","N.v.t.",,"open wagen"
"Bedrijfsauto","16BSJH","FORD","F150","20050310","20050310","N.v.t.",,"pick-up truck"
"Bedrijfsauto","16VZL2","FORD","F150","20060308","20090331","N.v.t.",,"open wagen"
"Personenauto","16YE07","FORD","F150 XLT","19750228","20240404","GROEN",,"truckstationwagen"
"Bedrijfsauto","18BPRN","FORD","F150","20040817","20040817","N.v.t.",,"open wagen"
"Bedrijfsauto","18VGH7","FORD","F150","20070425","20070425","N.v.t.",,"open wagen"
"Bedrijfsauto","18VKP6","FORD","F150","20050428","20071031","N.v.t.",,"pick-up truck"
"Bedrijfsauto","19BSPK","FORD","F150 4,6 4X2 REG.CAB","20020208","20051202","N.v.t.",,"open wagen"
"Bedrijfsauto","19VVHT","FORD","F150 LARIAT","20010420","20010420","N.v.t.",,"open wagen"
"Bedrijfsauto","1VBB89","FORD","F150","20010713","20090427","N.v.t.",,"open wagen"
"Bedrijfsauto","1VDG01","FORD","F150","19760630","20090612","N.v.t.",,"open wagen"
"Bedrijfsauto","1VDZ94","FORD","F150","20040701","20090911","N.v.t.",,"open wagen"
"Bedrijfsauto","1VFX20","FORD","F150 RAPTOR","20100409","20100409","N.v.t.",,"open wagen"
"Bedrijfsauto","1VGL76","FORD","F150","20050722","20101113","N.v.t.","29293","open wagen"
"Bedrijfsauto","1VGL91","FORD","F150 HARLEY DAVIDSON","20061130","20110618","N.v.t.","34833","open wagen"
"Bedrijfsauto","1VHT19","FORD","F150","20100302","20100608","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VJR10","FORD","F150 RAPTOR","20100921","20100921","N.v.t.","56896","open wagen"
"Bedrijfsauto","1VJR16","FORD","F150","20100906","20100906","N.v.t.","53131","open wagen"
"Bedrijfsauto","1VPJ69","FORD","F150 RAPTOR","20110701","20110701","N.v.t.","66288","open wagen"
"Bedrijfsauto","1VPV81","FORD","F150 RAPTOR","20110120","20110812","N.v.t.","45730","open wagen"
"Bedrijfsauto","1VRH86","FORD","F150 RAPTOR","20110919","20110919","N.v.t.","52017","open wagen"
"Bedrijfsauto","1VRL03","FORD","F150 RAPTOR","20111006","20111006","N.v.t.","44825","open wagen"
"Bedrijfsauto","1VSB80","FORD","F150 RAPTOR","20120329","20120329","N.v.t.","52241","pick-up truck"
"Bedrijfsauto","1VTF54","FORD","F150 XLT ECO BOOST","20120109","20120204","N.v.t.","46609","open wagen"
"Bedrijfsauto","1VTT00","FORD","F150","20070618","20120317","N.v.t.",,"open wagen"
"Bedrijfsauto","1VVJ01","FORD","F150 RAPTOR","20120504","20120504","N.v.t.","81972","open wagen"
"Bedrijfsauto","1VVV04","FORD","F150 RAPTOR","20120613","20120613","N.v.t.","59763","open wagen"
"Bedrijfsauto","21BRJ5","FORD","FORD F150 XLT","20190121","20210319","N.v.t.",,"open laadvloer"
"Bedrijfsauto","22BBRP","FORD","F150 SUPER CAB PL1","19920228","20020228","N.v.t.",,"open wagen"
"Bedrijfsauto","22BPRX","FORD","F150","20041026","20041026","N.v.t.",,"open wagen"
"Bedrijfsauto","22VVP3","FORD","F150 HARLEY DAVIDSON","20081002","20081002","N.v.t.",,"open wagen"
"Bedrijfsauto","23BPVZ","FORD","F150","19990701","20041103","N.v.t.",,"open wagen"
"Bedrijfsauto","24VFS5","FORD","F150STX","20060524","20070323","N.v.t.",,"open wagen"
"Bedrijfsauto","24VLNJ","FORD","F150 LARIAT SUPERCAB","19991111","19991111","N.v.t.",,"open wagen"
"Bedrijfsauto","24VVG4","FORD","F150","20080901","20080901","N.v.t.",,"open wagen"
"Bedrijfsauto","25VVK8","FORD","F150","19780228","20080908","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26VLZ3","FORD","FORD F150 KING RANCH","20080114","20080114","N.v.t.",,"open wagen"
"Bedrijfsauto","26VTS4","FORD","F150","20080911","20080911","N.v.t.",,"open wagen"
"Bedrijfsauto","26VVG4","FORD","F150","20070215","20080916","N.v.t.",,"open wagen"
"Bedrijfsauto","27BLNG","FORD","F150","20040204","20040204","N.v.t.",,"open wagen"
"Bedrijfsauto","27BTZX","FORD","F150","20050823","20050823","N.v.t.",,"open wagen"
"Bedrijfsauto","27VHP7","FORD","F150","19790630","20070706","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27VXXX","FORD","F150 PICK UP","19870701","20010831","N.v.t.",,"open wagen"
"Bedrijfsauto","29VFP4","FORD","FORD F150","20070418","20070418","N.v.t.",,"open wagen"
"Bedrijfsauto","2VBT20","FORD","F150","20060524","20130412","N.v.t.",,"open wagen"
"Bedrijfsauto","2VBX09","FORD","F150","20071201","20090529","N.v.t.",,"open wagen"
"Bedrijfsauto","2VDL48","FORD","F150","20060508","20090707","N.v.t.",,"open wagen"
"Bedrijfsauto","2VFT91","FORD","F150","20080102","20091204","N.v.t.",,"open wagen"
"Bedrijfsauto","2VGJ62","FORD","F150","20100129","20100129","N.v.t.","50734","open wagen"
"Bedrijfsauto","2VGX01","FORD","F150","20100302","20100318","N.v.t.",,"open wagen"
"Bedrijfsauto","2VKF08","FORD","F150","20101018","20101018","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VLZ94","FORD","F150 RAPTOR","20110304","20110304","N.v.t.","57881","open wagen"
"Bedrijfsauto","2VNH93","FORD","F150 RAPTOR","20110328","20110328","N.v.t.","55156","open wagen"
"Bedrijfsauto","2VNL47","FORD","RAPTOR","20110415","20110415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VPX80","FORD","F150 RAPTOR","20110816","20110816","N.v.t.","55834","open wagen"
"Bedrijfsauto","2VSB05","FORD","F150 RAPTOR","20111108","20210730","N.v.t.","52486","pick-up truck"
"Bedrijfsauto","2VSX52","FORD","F150 RAPTOR","20120921","20120921","N.v.t.","52490","open laadvloer"
"Bedrijfsauto","2VTH59","FORD","F150","19850228","20120127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VXB76","FORD","F150 RAPTOR","20120619","20120619","N.v.t.","59255","open wagen"
"Bedrijfsauto","2VXS68","FORD","F150 FX4","20130104","20130104","N.v.t.","48669","open wagen"
"Bedrijfsauto","30VBTP","FORD","F150 SUPER CAB 4X4 LARIAT","19980817","19980817","N.v.t.",,"open wagen"
"Bedrijfsauto","31BSL6","FORD","F150","20220304","20220304","N.v.t.",,"pick-up truck"
"Bedrijfsauto","32BNPT","FORD","F150","20040616","20040616","N.v.t.",,"open wagen"
"Bedrijfsauto","32VHBS","FORD","F150 PICK UP 4X4","19880228","19990505","N.v.t.",,"open wagen"
"Bedrijfsauto","33VZHJ","FORD","F150 LARIAT SUPERCAB","19990129","20020103","N.v.t.",,"open wagen"
"Bedrijfsauto","34BDHX","FORD","F150 LARIAT","20020527","20020527","N.v.t.",,"open wagen"
"Bedrijfsauto","34BVLG","FORD","F150","19770915","20051116","N.v.t.",,"open wagen"
"Bedrijfsauto","34VKP4","FORD","F150","20070228","20071025","N.v.t.",,"open wagen"
"Bedrijfsauto","35VTS4","FORD","F150","20090928","20090928","N.v.t.",,"open wagen"
"Bedrijfsauto","35VVX6","FORD","F150","20050915","20081010","N.v.t.",,"open wagen"
"Bedrijfsauto","36BLNG","FORD","F150","20040302","20040302","N.v.t.",,"open wagen"
"Bedrijfsauto","36BXGT","FORD","F150 4.6 4X2 REG. CAB.","20020208","20061026","N.v.t.",,"open wagen"
"Bedrijfsauto","36VNK8","FORD","FORD F150","20080215","20080215","N.v.t.",,"open wagen"
"Bedrijfsauto","37VKP4","FORD","F150","20050102","20071107","N.v.t.",,"open wagen"
"Bedrijfsauto","37VNF8","FORD","FORD F150","20080124","20080124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","37YD52","FORD","F150","19770228","20170822","N.v.t.",,"pick-up truck"
"Bedrijfsauto","38BPLX","FORD","F150","20040809","20040809","N.v.t.",,"open wagen"
"Bedrijfsauto","38BRDH","FORD","F150","20010806","20070720","N.v.t.",,"open wagen"
"Bedrijfsauto","38VJP9","FORD","F150","20070917","20070917","N.v.t.",,"open wagen"
"Bedrijfsauto","38VRV7","FORD","F150","20060213","20080612","N.v.t.",,"open wagen"
"Bedrijfsauto","39BKVV","FORD","F150","20031203","20031203","N.v.t.",,"open wagen"
"Bedrijfsauto","39BPBR","FORD","FORD F150","19991117","20040920","N.v.t.",,"open wagen"
"Bedrijfsauto","39VKG5","FORD","F150 SALEEN S331 SC","20061101","20071020","N.v.t.",,"open wagen"
"Bedrijfsauto","3VBH21","FORD","F150","20080102","20090423","N.v.t.",,"open wagen"
"Bedrijfsauto","3VBK79","FORD","F150","20050131","20090403","N.v.t.",,"pick-up truck"
"Bedrijfsauto","3VDH05","FORD","F150","20050512","20090622","N.v.t.",,"open wagen"
"Bedrijfsauto","3VFG17","FORD","F150","20080310","20091023","N.v.t.",,"open wagen"
"Bedrijfsauto","3VFK10","FORD","F150","20070820","20100611","N.v.t.",,"open wagen"
"Bedrijfsauto","3VFP95","FORD","F150","20091112","20091112","N.v.t.",,"open wagen"
"Bedrijfsauto","3VGN71","FORD","F150 HARLEY DAVIDSON","20070102","20100531","N.v.t.",,"open wagen"
"Bedrijfsauto","3VHS00","FORD","F150 RAPTOR","20100604","20100604","N.v.t.","50420","open wagen"
"Bedrijfsauto","3VJF04","FORD","F150 RAPTOR","20100708","20100708","N.v.t.",,"open wagen"
"Bedrijfsauto","3VNN25","FORD","F150 RAPTOR","20110726","20110726","N.v.t.","53797","open wagen"
"Bedrijfsauto","3VPB19","FORD","F150 4X2","20050701","20110720","N.v.t.",,"open wagen"
"Bedrijfsauto","3VPS07","FORD","F150 RAPTOR","20110815","20110815","N.v.t.","67763","gesloten opbouw"
"Bedrijfsauto","3VRK22","FORD","F150","20110926","20110926","N.v.t.",,"open wagen"
"Bedrijfsauto","3VSH28","FORD","F150 RAPTOR","20120106","20120106","N.v.t.","57361","open wagen"
"Bedrijfsauto","3VTJ49","FORD","F150 HARLEY DAVIDSON","20110819","20120210","N.v.t.","33501","open wagen"
"Bedrijfsauto","40BTFT","FORD","F150","19990915","20050518","N.v.t.",,"open wagen"
"Bedrijfsauto","40VPN3","FORD","F150","20070904","20080403","N.v.t.",,"open wagen"
"Bedrijfsauto","41BSHJ","FORD","F150","20040413","20050209","N.v.t.",,"pick-up truck"
"Bedrijfsauto","41VFF6","FORD","F150","20050817","20070223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","41VRR2","FORD","F150","20080610","20080610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BNKR","FORD","F150","20040503","20040503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42VFB3","FORD","F150","19750228","20070215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42VGS3","FORD","F150","20040803","20070523","N.v.t.",,"open wagen"
"Bedrijfsauto","42VJS8","FORD","F150 TRITON","20070914","20070914","N.v.t.",,"open wagen"
"Bedrijfsauto","42VLV3","FORD","F150 H.D.","20080104","20080104","N.v.t.",,"open wagen"
"Bedrijfsauto","42VPS5","FORD","F150","20080407","20080407","N.v.t.",,"open wagen"
"Bedrijfsauto","43VNL5","FORD","F150","20080208","20080208","N.v.t.",,"open wagen"
"Bedrijfsauto","43YD04","FORD","F150 RANGER","19770228","20180130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","44BPZV","FORD","F150","19961203","20040922","N.v.t.",,"open wagen"
"Bedrijfsauto","44VGX4","FORD","F150","20070525","20070525","N.v.t.",,"open wagen"
"Bedrijfsauto","44VXG5","FORD","F150","20080902","20081023","N.v.t.",,"open wagen"
"Bedrijfsauto","45BFDS","FORD","F150 LARIAT","20020920","20020920","N.v.t.",,"open wagen"
"Bedrijfsauto","45BKXS","FORD","F150","20040129","20040129","N.v.t.",,"open wagen"
"Bedrijfsauto","45VKB8","FORD","F150","19990228","20070926","N.v.t.",,"open wagen"
"Bedrijfsauto","45VRV3","FORD","F150","20050228","20080603","N.v.t.",,"open wagen"
"Bedrijfsauto","45VVRX","FORD","F150","19910731","20010427","N.v.t.",,"open wagen"
"Bedrijfsauto","45YD34","FORD","F150 RANGER XLT","19750228","20180409","N.v.t.",,"pick-up truck"
"Bedrijfsauto","47BNLG","FORD","F150","20040507","20040507","N.v.t.",,"open wagen"
"Bedrijfsauto","48BVT2","FORD","FORD F150 LARIAT","20160518","20210315","N.v.t.",,"pick-up truck"
"Bedrijfsauto","48VRK1","FORD","F150","20080523","20080523","N.v.t.",,"open wagen"
"Bedrijfsauto","48VTZ4","FORD","F150","19990701","20081201","N.v.t.",,"open wagen"
"Bedrijfsauto","49VPN4","FORD","FORD F150","20070406","20080418","N.v.t.",,"open wagen"
"Bedrijfsauto","49VZRS","FORD","F150 LARIAT","20020104","20020104","N.v.t.",,"open wagen"
"Bedrijfsauto","4VBP51","FORD","F150","20051222","20090508","N.v.t.",,"open wagen"
"Bedrijfsauto","4VBR54","FORD","F150","20051017","20090422","N.v.t.",,"open wagen"
"Bedrijfsauto","4VDP52","FORD","F150","19860630","20100130","N.v.t.",,"open wagen"
"Bedrijfsauto","4VGS22","FORD","F150","20100225","20100225","N.v.t.","51602","open wagen"
"Bedrijfsauto","4VLZ51","FORD","F150 RAPTOR","20110304","20110304","N.v.t.","58206","open wagen"
"Bedrijfsauto","4VNN29","FORD","F150 SVT LIGHTNING","20020701","20150211","N.v.t.",,"open wagen"
"Bedrijfsauto","4VNR73","FORD","F150 XLT","20010701","20110505","N.v.t.",,"open wagen"
"Bedrijfsauto","4VRB40","FORD","F150","20110826","20110826","N.v.t.",,"open wagen"
"Bedrijfsauto","4VSJ36","FORD","F150 RAPTOR","20120106","20120106","N.v.t.","57361","open wagen"
"Bedrijfsauto","4VXK54","FORD","F150 4X4","20070105","20120710","N.v.t.",,"open wagen"
"Bedrijfsauto","50BDSP","FORD","F150 LARIAT","20020614","20020614","N.v.t.",,"open wagen"
"Bedrijfsauto","50BLRK","FORD","F150","20040223","20040223","N.v.t.",,"open wagen"
"Bedrijfsauto","50YD79","FORD","F150 CUSTOM","19750228","20180831","N.v.t.",,"pick-up truck"
"Bedrijfsauto","51BRDN","FORD","FORD F150","19970915","20201014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","51VGVV","FORD","F150 LARIAT SUPER CAB.","19990419","19990419","N.v.t.",,"open wagen"
"Bedrijfsauto","51YD26","FORD","F150","19760228","20180917","N.v.t.",,"pick-up truck"
"Bedrijfsauto","51YD80","FORD","F150 RANGER XLT","19760228","20181017","N.v.t.",,"open laadvloer"
"Bedrijfsauto","52YD85","FORD","F150 RANGER","19750228","20181031","N.v.t.",,"pick-up truck"
"Bedrijfsauto","54BDRT","FORD","F150 RANGER","19780701","20020530","N.v.t.",,"open wagen"
"Bedrijfsauto","54VKV4","FORD","F150","20071124","20071124","N.v.t.",,"open wagen"
"Bedrijfsauto","54VLB2","FORD","F150","20040228","20071121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","57VNS2","FORD","F150 SUPERCAB","20090410","20090410","N.v.t.",,"open wagen"
"Bedrijfsauto","57VPXV","FORD","F150 XLT","19830531","20000525","N.v.t.",,"open wagen"
"Bedrijfsauto","57YD89","FORD","F150 4X2 PICK UP","19760228","20190410","N.v.t.",,"pick-up truck"
"Bedrijfsauto","58VFF8","FORD","F150","20040701","20070228","N.v.t.",,"open wagen"
"Bedrijfsauto","58VLX9","FORD","F150 H.D.","20080115","20080115","N.v.t.",,"open wagen"
"Bedrijfsauto","58VXT3","FORD","F150","20041009","20081218","N.v.t.",,"open wagen"
"Bedrijfsauto","59BFKD","FORD","F150","20020923","20020923","N.v.t.",,"open wagen"
"Bedrijfsauto","5VBN26","FORD","F150  XLT SUPERCREW","20070228","20090410","N.v.t.",,"open wagen"
"Bedrijfsauto","5VDS14","FORD","F150","20060101","20090818","N.v.t.",,"open wagen"
"Bedrijfsauto","5VFP27","FORD","F150","19770228","20091105","N.v.t.",,"open wagen"
"Bedrijfsauto","5VFV02","FORD","F150","19960630","20091208","N.v.t.",,"open wagen"
"Bedrijfsauto","5VGK82","FORD","F150 RAPTOR","20100212","20100212","N.v.t.","47179","open wagen"
"Bedrijfsauto","5VGT93","FORD","F150","20060317","20100303","N.v.t.",,"open wagen"
"Bedrijfsauto","5VJV15","FORD","F150","19780228","20100916","N.v.t.",,"open wagen"
"Bedrijfsauto","5VKV59","FORD","F150","19780915","20101217","N.v.t.",,"open wagen"
"Bedrijfsauto","5VLB46","FORD","F150","20110323","20110323","N.v.t.",,"open wagen"
"Bedrijfsauto","5VLR83","FORD","F150 RAPTOR","20110214","20110214","N.v.t.","64554","open wagen"
"Bedrijfsauto","5VNL24","FORD","F150","20080102","20120106","N.v.t.",,"pick-up truck"
"Bedrijfsauto","5VNL26","FORD","F150","20110201","20110521","N.v.t.","56977","open wagen"
"Bedrijfsauto","5VNL30","FORD","F150 RAPTOR","20110210","20110418","N.v.t.","57898","open wagen"
"Bedrijfsauto","5VNN60","FORD","F150","20110429","20110429","N.v.t.","63643","open wagen"
"Bedrijfsauto","5VPK96","FORD","F150 RAPTOR","20110628","20110628","N.v.t.","45999","open wagen"
"Bedrijfsauto","5VPT53","FORD","F150","19830701","20110801","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VPV66","FORD","F150","20120327","20120327","N.v.t.","50528","open wagen"
"Bedrijfsauto","5VRK03","FORD","F150 RAPTOR","20111004","20111004","N.v.t.",,"open wagen"
"Bedrijfsauto","5VRK69","FORD","FORD F150","20070205","20110930","N.v.t.",,"open wagen"
"Bedrijfsauto","5VRL19","FORD","F150 RAPTOR","20110929","20110929","N.v.t.","52907","pick-up truck"
"Bedrijfsauto","5VVX51","FORD","F150","20000915","20120531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","61BTGR","FORD","F150","20050524","20050524","N.v.t.",,"open wagen"
"Bedrijfsauto","61VNP9","FORD","F150","20040121","20080214","N.v.t.",,"open wagen"
"Bedrijfsauto","61VSTS","FORD","F150 XLT CREW CAB","20010112","20010112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","61VVG3","FORD","F150","20080903","20080903","N.v.t.",,"open wagen"
"Bedrijfsauto","62VGH4","FORD","F150","20070426","20070426","N.v.t.",,"open wagen"
"Bedrijfsauto","62YD22","FORD","F150","19770228","20190723","N.v.t.",,"pick-up truck"
"Bedrijfsauto","63VRV5","FORD","F150 H.D.","20070701","20080703","N.v.t.",,"open wagen"
"Bedrijfsauto","63YD13","FORD","F150","19770228","20190815","N.v.t.",,"pick-up truck"
"Bedrijfsauto","63YD23","FORD","F150","19760623","20190820","N.v.t.",,"pick-up truck"
"Bedrijfsauto","64BRFH","FORD","F150","19990701","20040927","N.v.t.",,"open wagen"
"Bedrijfsauto","64BRHL","FORD","F150","20041102","20041102","N.v.t.",,"open wagen"
"Bedrijfsauto","64BVNF","FORD","F150","19980701","20051117","N.v.t.",,"open wagen"
"Bedrijfsauto","64VKV4","FORD","F150","20050102","20071114","N.v.t.",,"open wagen"
"Bedrijfsauto","64VRHZ","FORD","F150 LARIAT SUPERCREW","20000626","20000626","N.v.t.",,"open wagen"
"Bedrijfsauto","64VSZG","FORD","F150 4X2 PICK UP","19841101","20001122","N.v.t.",,"open wagen"
"Bedrijfsauto","65BVRF","FORD","F150","20060128","20060128","N.v.t.",,"open wagen"
"Bedrijfsauto","65VJG2","FORD","F150","20070810","20070810","N.v.t.",,"open wagen"
"Bedrijfsauto","65VTS1","FORD","F150","20080724","20080724","N.v.t.",,"open wagen"
"Bedrijfsauto","66VXH6","FORD","F150","20020228","20081028","N.v.t.",,"open wagen"
"Bedrijfsauto","66YD05","FORD","F150","19770228","20191129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","67VFR9","FORD","F150","20070320","20070320","N.v.t.",,"open wagen"
"Bedrijfsauto","67VPP2","FORD","F150","20010701","20080331","N.v.t.",,"open wagen"
"Bedrijfsauto","67VTK3","FORD","F150","20041203","20080708","N.v.t.",,"open wagen"
"Bedrijfsauto","69BPKF","FORD","F150 SVT LIGHTNING","19990501","20040819","N.v.t.",,"open wagen"
"Bedrijfsauto","69BTH3","FORD","F150","20190916","20221021","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69VJBS","FORD","F150 LARIAT SUPER CAB","20000304","20000304","N.v.t.",,"open wagen"
"Bedrijfsauto","69YD67","FORD","F150","19770228","20200522","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VBB03","FORD","F150","20080701","20090307","N.v.t.",,"open wagen"
"Bedrijfsauto","6VBH45","FORD","F150","20090515","20090515","N.v.t.",,"open wagen"
"Bedrijfsauto","6VBR44","FORD","F150","20040423","20090422","N.v.t.",,"open wagen"
"Bedrijfsauto","6VGH21","FORD","F150","20080124","20100205","N.v.t.",,"open wagen"
"Bedrijfsauto","6VGR50","FORD","F150","20100225","20100225","N.v.t.","51602","open wagen"
"Bedrijfsauto","6VJD09","FORD","F150","20101126","20101126","N.v.t.","41907","open wagen"
"Bedrijfsauto","6VJT34","FORD","F150","20100915","20100915","N.v.t.","55213","open wagen"
"Bedrijfsauto","6VKS62","FORD","F150","20080102","20111222","N.v.t.",,"open wagen"
"Bedrijfsauto","6VNK82","FORD","F150 HARLEY DAVIDSON","20110404","20110407","N.v.t.","44142","open wagen"
"Bedrijfsauto","6VPD61","FORD","F150 RAPTOR","20111020","20111020","N.v.t.","52445","open wagen"
"Bedrijfsauto","6VPH21","FORD","F150 RAPTOR","20110120","20110627","N.v.t.","51748","open wagen"
"Bedrijfsauto","6VPN05","FORD","F150 RAPTOR","20110713","20110713","N.v.t.","53617","open wagen"
"Bedrijfsauto","6VTG50","FORD","F150 LARIAT 5.4","20060701","20120301","N.v.t.",,"open wagen"
"Bedrijfsauto","6VXG16","FORD","F150 5.4 TRITON","20070701","20120728","N.v.t.",,"open wagen"
"Bedrijfsauto","6VXK80","FORD","F150 RAPTOR","20120718","20120718","N.v.t.","61109","open wagen"
"Bedrijfsauto","70VGBV","FORD","F150 PU XLT","19770228","19990222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70YD98","FORD","F150","19770228","20200710","N.v.t.",,"pick-up truck"
"Bedrijfsauto","71VVG3","FORD","F150","20080905","20080905","N.v.t.",,"open wagen"
"Bedrijfsauto","71YD56","FORD","F150 CUSTOM","19770228","20200721","N.v.t.",,"pick-up truck"
"Bedrijfsauto","72VRV3","FORD","F150","20080620","20080620","N.v.t.",,"open wagen"
"Bedrijfsauto","72VZX4","FORD","F150","20090212","20090318","N.v.t.",,"open wagen"
"Bedrijfsauto","73VFPR","FORD","F150 LARIAT SUPER CAB","19990121","19990121","N.v.t.",,"open wagen"
"Bedrijfsauto","73VFVH","FORD","F150 TRITON","20000925","20000925","N.v.t.",,"open wagen"
"Bedrijfsauto","73VNFK","FORD","F150 SUPERCAB","19981013","20000105","N.v.t.",,"open wagen"
"Bedrijfsauto","73VRV3","FORD","F150","20080704","20080704","N.v.t.",,"open wagen"
"Bedrijfsauto","74BLSV","FORD","F150","20041007","20041007","N.v.t.",,"open wagen"
"Bedrijfsauto","74VKX9","FORD","F150","20071122","20071122","N.v.t.",,"open wagen"
"Bedrijfsauto","75BRJS","FORD","F150","19940701","20041026","N.v.t.",,"open wagen"
"Bedrijfsauto","76VGXG","FORD","F150 LARIAT SUPERCAB","19990420","19990420","N.v.t.",,"open wagen"
