"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H895NT","Personenauto","FORD","ESCORT RS TURBO","20250507","20200314",,"hatchback","5","ZWART","Niet geregistreerd","4","1597","965","1400","1065","482","900","19900801","20200314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"406","166","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,,"0.09","240","Nee","Nee",,"Nee","2300",,,"2023","Onlogisch","04","Ja","2025-05-07T00:00:00.000","2020-03-14T00:00:00.000","1990-08-01T00:00:00.000","2020-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXTZ37","Personenauto","FORD","ESCORT RS TURBO","20130516","19991027","3917","hatchback",,"ZWART","Niet geregistreerd","4","1597","965","1400","1065","482","900","19880524","19940520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-05-16T00:00:00.000","1999-10-27T00:00:00.000","1988-05-24T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJHR47","Personenauto","FORD","ESCORT RS TURBO","20020602","20100701","4611","hatchback",,"BLAUW","Niet geregistreerd","4","1597","965","1400","1065","482","900","19861008","19940901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-06-02T00:00:00.000","2010-07-01T00:00:00.000","1986-10-08T00:00:00.000","1994-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJRZ97","Personenauto","FORD","ESCORT RS TURBO","20030506","20231230","4697","hatchback",,"WIT","Niet geregistreerd","4","1597","965","1400","1065","482","900","19860918","19940906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-05-06T00:00:00.000","2023-12-30T00:00:00.000","1986-09-18T00:00:00.000","1994-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPTB76","Personenauto","FORD","ESCORT RS TURBO","20000120","20070310",,"hatchback",,"WIT","Niet geregistreerd","4","1597","960","1400","1060",,,"19850430","19941028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in bodemplaat by voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","05","Ja","2000-01-20T00:00:00.000","2007-03-10T00:00:00.000","1985-04-30T00:00:00.000","1994-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSST97","Personenauto","FORD","ESCORT RS TURBO","20250831","19980409",,"hatchback",,"BLAUW","Niet geregistreerd","4","1597","965","1400","1065","482","900","19861007","19950309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-31T00:00:00.000","1998-04-09T00:00:00.000","1986-10-07T00:00:00.000","1995-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXTX75","Personenauto","FORD","ESCORT RS TURBO","20030923","20090202",,"hatchback",,"WIT","Niet geregistreerd","4","1597","960","1400","1060",,,"19850716","19950113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-09-23T00:00:00.000","2009-02-02T00:00:00.000","1985-07-16T00:00:00.000","1995-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDNV55","Personenauto","FORD","ESCORT RS TURBO","20110129","20151231",,"hatchback",,"WIT","Niet geregistreerd","4","1597","960","1400","1060",,,"19850416","19950227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2011-01-29T00:00:00.000","2015-12-31T00:00:00.000","1985-04-16T00:00:00.000","1995-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGBR96","Personenauto","FORD","ESCORT RS TURBO","20010713","20080626","4825","hatchback",,"ROOD","Niet geregistreerd","4","1597","965","1400","1065","482","900","19870529","19950320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-07-13T00:00:00.000","2008-06-26T00:00:00.000","1987-05-29T00:00:00.000","1995-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHDD78","Personenauto","FORD","ESCORT RS TURBO","20040619","20040526","3981","hatchback",,"ROOD","Niet geregistreerd","4","1597","965","1400","1065","482","900","19890613","19950413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-06-19T00:00:00.000","2004-05-26T00:00:00.000","1989-06-13T00:00:00.000","1995-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJLG60","Personenauto","FORD","ESCORT RS TURBO","20060725","19950425","3917","hatchback",,"ZWART","Niet geregistreerd","4","1597","965","1400","1065","482","900","19880520","19950425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-07-25T00:00:00.000","1995-04-25T00:00:00.000","1988-05-20T00:00:00.000","1995-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLGN19","Personenauto","FORD","ESCORT RS TURBO","20100807","20140503",,"hatchback",,"ZWART","Niet geregistreerd","4","1597","965","1400","1065","482","900","19861105","19950508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-08-07T00:00:00.000","2014-05-03T00:00:00.000","1986-11-05T00:00:00.000","1995-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRFG51","Personenauto","FORD","ESCORT RS TURBO","19991208","20231208",,"hatchback",,"WIT","Niet geregistreerd","4","1597","960","1400","1060",,,"19850422","19950619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-12-08T00:00:00.000","2023-12-08T00:00:00.000","1985-04-22T00:00:00.000","1995-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRFH17","Personenauto","FORD","ESCORT RS TURBO","20200608","20231201","3812","hatchback",,"ZWART","Niet geregistreerd","4","1597","965","1400","1065","482","900","19870813","19950615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-06-08T00:00:00.000","2023-12-01T00:00:00.000","1987-08-13T00:00:00.000","1995-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRGP90","Personenauto","FORD","ESCORT RS TURBO","20260412","20040630","4635","hatchback",,"GRIJS","Niet geregistreerd","4","1597","965","1400","1065","482","900","19870921","19950621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-12T00:00:00.000","2004-06-30T00:00:00.000","1987-09-21T00:00:00.000","1995-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRLT34","Personenauto","FORD","ESCORT RS TURBO","20060609","20160210","4635","hatchback",,"ZWART","Niet geregistreerd","4","1597","965","1400","1065","482","900","19870505","19950812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-06-09T00:00:00.000","2016-02-10T00:00:00.000","1987-05-05T00:00:00.000","1995-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT96KB","Personenauto","FORD","ESCORT RS TURBO","19880117","19991101",,"hatchback",,"WIT","Niet geregistreerd","4","1597","960","1400","1060",,,"19850117","19850117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-01-17T00:00:00.000","1999-11-01T00:00:00.000","1985-01-17T00:00:00.000","1985-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
