"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","40BZKJ","FORD","RANCHERO LTD II","19780228","20060707","N.v.t.",,"open laadvloer"
"Bedrijfsauto","40YD78","FORD","TRANSIT 175 Y","19760519","20171121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51BLNS","FORD","TRANSIT 350L CCF 90 4,63 DRW","20040219","20040219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51VBH3","FORD","RANCHERO 500","19790228","20061019","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51VSNT","FORD","TRANSIT 350L CDCF 120 5.13","20001019","20001019","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51YD80","FORD","F150 RANGER XLT","19760228","20181017","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53VNB7","FORD","TRANSIT 350M CDCLB 146 5.44","20080123","20080123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BJFT","FORD","TRANSIT 350EF CCF 125 5.13","20030605","20030605","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BXVT","FORD","RANGER SUPER CAB 4X4","20060508","20060508","N.v.t.",,"open laadvloer"
"Bedrijfsauto","60YD03","FORD","RANCHERO SQUIRE","19760228","20190604","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BNJ6","FORD","F250 SUPER CAB","19950630","20120723","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69YD29","FORD","F350 RANGER XLT","19770228","20200420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70VPBT","FORD","F 150 LARIAT","20000330","20000330","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72YD01","FORD","FORD RANCHERO 500","19730115","20200803","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BHFT","FORD","F-150 LARIAT","20030307","20030307","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BVX3","FORD","TRANSIT","20230929","20230929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BVX4","FORD","TRANSIT","20230928","20230928","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VBH05","FORD","TRANSIT 350L EF CCLB 140 4.27","20090414","20090414","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VDS04","FORD","RANGER 4X4","20090818","20090818","N.v.t.","47170","open laadvloer"
"Bedrijfsauto","80BFB3","FORD","FORD F150 4X4 HARL.-DAV.","20090911","20140726","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81VFPZ","FORD","F 150 LARIAT","19990128","19990128","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81YD51","FORD","F350 RANGER","19770630","20210408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BVX3","FORD","TRANSIT","20230928","20230928","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BVX4","FORD","TRANSIT","20230929","20230929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BTD8","FORD","FORD F150 4X4 HARL.-DAV.","20101214","20140722","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90BVV8","FORD","TRANSIT","20230929","20230929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90YB90","FORD","F 150 RANGER XLT","19760228","20130515","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91BVV8","FORD","TRANSIT","20230929","20230929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BNJ2","FORD","RAPTOR F-150","20190129","20190129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BDHV","FORD","RANCHERO 500","19780113","20020608","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BPFH","FORD","F-150 LARIAT","20040903","20040903","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BVX4","FORD","TRANSIT","20230929","20230929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96BBVJ","FORD","RANGER SUPER CAB 4X4","20020321","20020321","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96YD91","FORD","RANCHERO GT","19730228","20220615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97VFBT","FORD","F-150 LARIAT","19990506","19990506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","9VVH10","FORD","F150 RAPTOR","20120403","20120417","N.v.t.","50519","open laadvloer"
"Bedrijfsauto","BB51DP","FORD","F 250 RANGER XLT","19770630","19810311","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE3539","FORD","RANCHERO GT","19720228","19981020","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7650","FORD","RANCHERO 500","19720228","20130916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7823","FORD","A FORD","19300630","20140527","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7868","FORD","F 15 A","19430630","20140716","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7908","FORD","AA-TRUCK","19300228","20140901","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7923","FORD","A-FORD","19310228","20140915","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8066","FORD","THAMES TRADER","19630630","20150330","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8087","FORD","PICKUP MODEL A","19301231","20150423","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8458","FORD","A  PICK-UP CLOSED CAB","19290228","20160628","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8564","FORD","MODEL T ROADSTER PICKUP","19220228","20161028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8838","FORD","FORD T DEPOT HACK","19240228","20170905","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8921","FORD","TRANSIT C-175","19710225","20171120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9054","FORD","A-PICK-UP","19310630","20180601","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9270","FORD","A-FORD","19290228","20190223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9272","FORD","MODEL AA","19280228","20190219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9784","FORD","JAILBAR","19460630","20201103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9826","FORD","FORD RANCHERO","19710915","20201203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9859","FORD","AA","19310630","20210104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9970","FORD","A","19290301","20210520","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0004","FORD","FORD TAUNUS","19650624","20210623","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0017","FORD","RANGER 250","19680228","20210702","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0323","FORD","A","19280630","20220621","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0408","FORD","FORD 100 RANGER","19680228","20221003","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BX38VR","FORD","M 151 A1","19660630","19870807","N.v.t.",,"open laadvloer"
"Bedrijfsauto","DA2392","FORD","TRANSIT 125 PICK UP","19720216","19720216","N.v.t.",,"open laadvloer"
"Bedrijfsauto","HB5497","FORD","TRANSIT 100","19740213","19740213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","RN8731","FORD","A","19290630","19590425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V008KT","FORD","TRANSIT","20180110","20180110","N.v.t.","48437","open laadvloer"
"Bedrijfsauto","V009FJ","FORD","RANGER","20170123","20170309","N.v.t.","58278","open laadvloer"
"Bedrijfsauto","V012KF","FORD","RANGER","20171123","20171123","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V014KL","FORD","TRANSIT","20180117","20180117","N.v.t.","38399","open laadvloer"
"Bedrijfsauto","V014NV","FORD","RANGER","20180503","20180503","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V016ZK","FORD","RANGER","20181217","20200129","N.v.t.","56372","open laadvloer"
"Bedrijfsauto","V017SF","FORD","RANGER","20180928","20180928","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","V018JN","FORD","RANGER","20171013","20171013","N.v.t.","52168","open laadvloer"
"Bedrijfsauto","V018XD","FORD","RANGER","20190222","20190222","N.v.t.","52961","open laadvloer"
"Bedrijfsauto","V019SF","FORD","RANGER","20180914","20180914","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V01DJL","FORD","RANGER","20240212","20240212","N.v.t.","72466","open laadvloer"
"Bedrijfsauto","V01DPD","FORD","RANGER","20210617","20240304","N.v.t.","31596","open laadvloer"
"Bedrijfsauto","V01FPL","FORD","RANGER LWB",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V020BT","FORD","RANGER","20161209","20161209","N.v.t.","53424","open laadvloer"
"Bedrijfsauto","V021XD","FORD","RANGER","20190226","20190226","N.v.t.","52247","open laadvloer"
"Bedrijfsauto","V023TV","FORD","RANGER","20190102","20190102","N.v.t.","55342","open laadvloer"
"Bedrijfsauto","V024SL","FORD","RANGER","20181010","20181010","N.v.t.","49470","open laadvloer"
"Bedrijfsauto","V025TV","FORD","RANGER","20181215","20181215","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V025ZT","FORD","RANGER","20190621","20190621","N.v.t.","49470","open laadvloer"
"Bedrijfsauto","V026ST","FORD","RANGER","20181022","20181022","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V027HZ","FORD","RANGER","20170831","20170831","N.v.t.","49867","open laadvloer"
"Bedrijfsauto","V027SL","FORD","RANGER","20180928","20180928","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V027VN","FORD","RANGER","20190227","20190227","N.v.t.","43677","open laadvloer"
"Bedrijfsauto","V028FX","FORD","RANGER","20170414","20170414","N.v.t.","47883","open laadvloer"
"Bedrijfsauto","V028SL","FORD","RANGER","20180928","20180928","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V02FBB","FORD","RANGER","20240403","20240403","N.v.t.","72101","open laadvloer"
"Bedrijfsauto","V02FPL","FORD","RANGER LWB",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V030PN","FORD","RANGER","20180606","20180606","N.v.t.","57564","open laadvloer"
"Bedrijfsauto","V033GZ","FORD","RANGER","20140307","20170628","N.v.t.","38361","open laadvloer"
"Bedrijfsauto","V034LF","FORD","RANGER","20180117","20180117","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V035FL","FORD","RANGER","20170330","20170330","N.v.t.","42090","open laadvloer"
"Bedrijfsauto","V035VV","FORD","RANGER","20190208","20190208","N.v.t.","45582","open laadvloer"
"Bedrijfsauto","V036HP","FORD","RANGER","20170523","20171201","N.v.t.","57881","open laadvloer"
"Bedrijfsauto","V036PN","FORD","RANGER","20180620","20180620","N.v.t.","43201","open laadvloer"
"Bedrijfsauto","V038LZ","FORD","TRANSIT","20180308","20180308","N.v.t.","50906","open laadvloer"
"Bedrijfsauto","V038VN","FORD","RANGER","20190214","20190214","N.v.t.","56770","open laadvloer"
"Bedrijfsauto","V038ZT","FORD","RANGER","20190531","20190531","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","V03FBL","FORD","RANGER","20240418","20240418","N.v.t.","71625","open laadvloer"
"Bedrijfsauto","V03FNR","FORD","RANGER LWB",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V03FPL","FORD","RANGER LWB",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V044JR","FORD","RANGER","20171018","20171018","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V046XS","FORD","RANGER","20190329","20190329","N.v.t.","59627","open laadvloer"
"Bedrijfsauto","V046ZB","FORD","RANGER","20190513","20190513","N.v.t.","59627","open laadvloer"
"Bedrijfsauto","V047XL","FORD","RANGER","20190320","20190320","N.v.t.","59151","open laadvloer"
"Bedrijfsauto","V048SP","FORD","RANGER","20140221","20181018","N.v.t.","38837","open laadvloer"
"Bedrijfsauto","V04FPL","FORD","RANGER LWB",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V050JR","FORD","RANGER","20171023","20171023","N.v.t.","44709","open laadvloer"
"Bedrijfsauto","V050XS","FORD","RANGER","20190403","20190403","N.v.t.","52961","open laadvloer"
"Bedrijfsauto","V051ZT","FORD","RANGER","20190531","20190531","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","V053ZR","FORD","RANGER","20190524","20190524","N.v.t.","51851","open laadvloer"
"Bedrijfsauto","V055DH","FORD","RANGER","20170113","20170113","N.v.t.","50965","open laadvloer"
"Bedrijfsauto","V059KL","FORD","TRANSIT","20180117","20180117","N.v.t.","50636","open laadvloer"
"Bedrijfsauto","V059ZH","FORD","TRANSIT CONNECT","20150806","20191224","N.v.t.","25132","open laadvloer"
"Bedrijfsauto","V05FHJ","FORD","RANGER","20240429","20240429","N.v.t.","54168","open laadvloer"
"Bedrijfsauto","V05FPL","FORD","RANGER LWB",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V062FF","FORD","RANGER","20170228","20170228","N.v.t.","47882","open laadvloer"
"Bedrijfsauto","V068TD","FORD","RANGER","20181107","20181107","N.v.t.","49470","open laadvloer"
"Bedrijfsauto","V069HK","FORD","RANGER","20170508","20170829","N.v.t.","56691","open laadvloer"
"Bedrijfsauto","V069TD","FORD","RANGER","20181106","20181106","N.v.t.","58199","open laadvloer"
"Bedrijfsauto","V06FHJ","FORD","RANGER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V072HL","FORD","RANGER","20180215","20180215","N.v.t.","55580","open laadvloer"
"Bedrijfsauto","V072JV","FORD","RANGER","20170904","20180105","N.v.t.","53754","open laadvloer"
"Bedrijfsauto","V074LZ","FORD","TRANSIT","20180502","20180502","N.v.t.","50906","open laadvloer"
"Bedrijfsauto","V077VL","FORD","RANGER","20190130","20190130","N.v.t.","59151","open laadvloer"
"Bedrijfsauto","V077ZF","FORD","RANGER","20191121","20191121","N.v.t.","59627","open laadvloer"
"Bedrijfsauto","V07DDZ","FORD","RANGER","20240122","20240122","N.v.t.","71791","open laadvloer"
"Bedrijfsauto","V080LV","FORD","RANGER","20140825","20180226","N.v.t.","52246","open laadvloer"
"Bedrijfsauto","V082SZ","FORD","TRANSIT","20181024","20181024","N.v.t.","50397","open laadvloer"
"Bedrijfsauto","V083DL","FORD","RANGER","20170118","20170118","N.v.t.","56691","open laadvloer"
"Bedrijfsauto","V083GP","FORD","TRANSIT","20170529","20170529","N.v.t.","50819","open laadvloer"
"Bedrijfsauto","V084DL","FORD","RANGER","20170118","20170118","N.v.t.","57246","open laadvloer"
"Bedrijfsauto","V084GB","FORD","F-150 CREW CAP","20170501","20170501","N.v.t.","53463","open laadvloer"
"Bedrijfsauto","V087PG","FORD","RANGER","20180518","20180518","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V089PG","FORD","RANGER","20180523","20180523","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V08DDZ","FORD","RANGER","20240130","20240130","N.v.t.","71791","open laadvloer"
"Bedrijfsauto","V08DGP","FORD","RANGER LWB","20240131","20240131","N.v.t.","86304","open laadvloer"
"Bedrijfsauto","V091RV","FORD","RANGER","20180828","20180828","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V092PR","FORD","RANGER","20180615","20180615","N.v.t.","56770","open laadvloer"
"Bedrijfsauto","V095DL","FORD","RANGER","20170114","20170114","N.v.t.","55342","open laadvloer"
"Bedrijfsauto","V100JD","FORD","RANGER","20170914","20170914","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V101RK","FORD","RANGER","20180727","20180727","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","V103HL","FORD","RANGER","20170728","20170728","N.v.t.","57246","open laadvloer"
"Bedrijfsauto","V103JZ","FORD","RANGER","20161111","20171109","N.v.t.","39789","open laadvloer"
"Bedrijfsauto","V104HT","FORD","RANGER","20170824","20170824","N.v.t.","56929","open laadvloer"
"Bedrijfsauto","V105VR","FORD","RANGER","20190215","20190215","N.v.t.","59151","open laadvloer"
"Bedrijfsauto","V107ZZ","FORD","RANGER","20190617","20190617","N.v.t.","45582","open laadvloer"
"Bedrijfsauto","V109KL","FORD","RANGER","20171220","20171220","N.v.t.","56453","open laadvloer"
"Bedrijfsauto","V10FHG","FORD","F-150 HARLEY-DAVIDSON","20070608","20240508","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V110JP","FORD","TRANSIT","20171012","20171012","N.v.t.","59309","open laadvloer"
"Bedrijfsauto","V112GT","FORD","RANGER","20161223","20170614","N.v.t.","58278","open laadvloer"
"Bedrijfsauto","V114KN","FORD","RANGER","20171218","20171218","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V114PP","FORD","RANGER","20180615","20180615","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V115PP","FORD","RANGER","20180615","20180615","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V121RL","FORD","RANGER","20180731","20180731","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V122TB","FORD","RANGER","20181108","20181108","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V123TB","FORD","RANGER","20181031","20181031","N.v.t.","58199","open laadvloer"
"Bedrijfsauto","V124LV","FORD","TRANSIT","20140924","20180327","N.v.t.","46851","open laadvloer"
"Bedrijfsauto","V128SP","FORD","RANGER","20181012","20181012","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V129HS","FORD","RANGER","20170816","20170816","N.v.t.","59944","open laadvloer"
"Bedrijfsauto","V12DHZ","FORD","RANGER","20240205","20240205","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","V12FNP","FORD","RANGER LWB",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V133KZ","FORD","RANGER","20180106","20180106","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V134DX","FORD","RANGER","20170213","20170213","N.v.t.","55580","open laadvloer"
"Bedrijfsauto","V136RH","FORD","RANGER","20180724","20180724","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V136RX","FORD","TRANSIT","20180827","20180827","N.v.t.","55222","open laadvloer"
"Bedrijfsauto","V137GB","FORD","RANGER","20170426","20170426","N.v.t.","57246","open laadvloer"
"Bedrijfsauto","V139HS","FORD","RANGER","20170821","20170821","N.v.t.","57246","open laadvloer"
"Bedrijfsauto","V139JJ","FORD","RANGER","20170929","20170929","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V139TZ","FORD","RANGER","20181222","20181222","N.v.t.","50581","open laadvloer"
"Bedrijfsauto","V13DKZ","FORD","RANGER","20240508","20240508","N.v.t.","71632","open laadvloer"
"Bedrijfsauto","V13FFF","FORD","RANGER","20240220","20240408","N.v.t.","91286","open laadvloer"
"Bedrijfsauto","V13FNP","FORD","RANGER LWB",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V140HH","FORD","RANGER","20170711","20170711","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V141PH","FORD","RANGER","20180524","20180524","N.v.t.","58199","open laadvloer"
"Bedrijfsauto","V142NH","FORD","RANGER","20180326","20180326","N.v.t.","56850","open laadvloer"
"Bedrijfsauto","V144VP","FORD","RANGER","20190123","20190123","N.v.t.","58198","open laadvloer"
"Bedrijfsauto","V145GP","FORD","RANGER","20170602","20170602","N.v.t.","47645","open laadvloer"
"Bedrijfsauto","V150JJ","FORD","RANGER","20171004","20171004","N.v.t.","50978","open laadvloer"
"Bedrijfsauto","V151JF","FORD","RANGER","20170921","20170921","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V152SX","FORD","RANGER","20181025","20181025","N.v.t.","56850","open laadvloer"
"Bedrijfsauto","V156FZ","FORD","RANGER","20170421","20170421","N.v.t.","49311","open laadvloer"
"Bedrijfsauto","V156PV","FORD","RANGER","20180418","20180623","N.v.t.","56928","open laadvloer"
"Bedrijfsauto","V157DK","FORD","RANGER","20170110","20170110","N.v.t.","51136","open laadvloer"
"Bedrijfsauto","V158DK","FORD","RANGER","20170118","20170118","N.v.t.","57643","open laadvloer"
"Bedrijfsauto","V159BF","FORD","RANGER","20161031","20161031","N.v.t.","40332","open laadvloer"
"Bedrijfsauto","V159DP","FORD","RANGER","20170130","20170130","N.v.t.","47010","open laadvloer"
"Bedrijfsauto","V15DNP","FORD","RANGER","20240308","20240308","N.v.t.","72339","open laadvloer"
"Bedrijfsauto","V15FFF","FORD","RANGER","20231213","20240516","N.v.t.","77480","open laadvloer"
"Bedrijfsauto","V160BF","FORD","RANGER","20161031","20161031","N.v.t.","40649","open laadvloer"
"Bedrijfsauto","V161BF","FORD","RANGER","20161031","20161031","N.v.t.","40649","open laadvloer"
"Bedrijfsauto","V162NH","FORD","RANGER","20180307","20180321","N.v.t.","57087","open laadvloer"
"Bedrijfsauto","V164JB","FORD","RANGER","20171012","20171012","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","V165JB","FORD","RANGER","20171012","20171012","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","V166JB","FORD","RANGER","20171012","20171012","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","V166PL","FORD","RANGER","20180531","20180531","N.v.t.","51374","open laadvloer"
"Bedrijfsauto","V167PL","FORD","RANGER","20180605","20180605","N.v.t.","56135","open laadvloer"
"Bedrijfsauto","V168KB","FORD","TRANSIT","20150922","20190115","N.v.t.","47486","open laadvloer"
"Bedrijfsauto","V168PL","FORD","RANGER","20180531","20180531","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V16DBK","FORD","RANGER","20180504","20240119","N.v.t.","55262","open laadvloer"
"Bedrijfsauto","V16FDV","FORD","RANGER","20240411","20240411","N.v.t.","71791","open laadvloer"
"Bedrijfsauto","V16FPN","FORD","RANGER","20170130","20240515","N.v.t.","56917","open laadvloer"
"Bedrijfsauto","V174RT","FORD","RANGER","20180830","20180830","N.v.t.","53676","open laadvloer"
"Bedrijfsauto","V178SN","FORD","TRANSIT","20180906","20180925","N.v.t.","46018","open laadvloer"
"Bedrijfsauto","V179GH","FORD","RANGER","20170522","20170522","N.v.t.","47645","open laadvloer"
"Bedrijfsauto","V179PF","FORD","RANGER","20180531","20180531","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V17FNP","FORD","RANGER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V180JH","FORD","RANGER","20170929","20170929","N.v.t.","54628","open laadvloer"
"Bedrijfsauto","V180KF","FORD","RANGER","20141009","20171128","N.v.t.","37091","open laadvloer"
"Bedrijfsauto","V180ZV","FORD","RANGER","20190606","20190606","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","V182FH","FORD","RANGER","20170314","20170314","N.v.t.","51136","open laadvloer"
"Bedrijfsauto","V184BD","FORD","RANGER","20161028","20161028","N.v.t.","56757","open laadvloer"
"Bedrijfsauto","V184PV","FORD","RANGER","20180625","20180625","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V184SV","FORD","RANGER","20181026","20181026","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V185BD","FORD","RANGER","20161028","20161028","N.v.t.","57233","open laadvloer"
"Bedrijfsauto","V185DG","FORD","RANGER","20170109","20170109","N.v.t.","50727","open laadvloer"
"Bedrijfsauto","V185PV","FORD","RANGER","20180629","20180629","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V185PX","FORD","RANGER","20180713","20180713","N.v.t.","52961","open laadvloer"
"Bedrijfsauto","V185VP","FORD","RANGER","20190131","20190131","N.v.t.","57246","open laadvloer"
"Bedrijfsauto","V187SB","FORD","RANGER","20180911","20180911","N.v.t.","58040","open laadvloer"
"Bedrijfsauto","V188DG","FORD","RANGER","20170131","20170131","N.v.t.","55329","open laadvloer"
"Bedrijfsauto","V188JG","FORD","RANGER","20170929","20170929","N.v.t.","43360","open laadvloer"
"Bedrijfsauto","V188ZV","FORD","RANGER","20190629","20190629","N.v.t.","59151","open laadvloer"
"Bedrijfsauto","V189DG","FORD","RANGER","20170228","20170228","N.v.t.","50727","open laadvloer"
"Bedrijfsauto","V18DKG","FORD","RANGER","20240223","20240223","N.v.t.","62642","open laadvloer"
"Bedrijfsauto","V18FGG","FORD","RANGER","20230327","20240419","N.v.t.","49975","open laadvloer"
"Bedrijfsauto","V190RG","FORD","RANGER","20180717","20180717","N.v.t.","50581","open laadvloer"
"Bedrijfsauto","V191FR","FORD","RANGER","20170331","20170331","N.v.t.","48438","open laadvloer"
"Bedrijfsauto","V193ZN","FORD","RANGER","20190516","20190516","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","V195PF","FORD","RANGER","20180531","20180531","N.v.t.","43201","open laadvloer"
"Bedrijfsauto","V195PV","FORD","RANGER","20180627","20180627","N.v.t.","56770","open laadvloer"
"Bedrijfsauto","V196FH","FORD","RANGER","20170310","20170310","N.v.t.","43995","open laadvloer"
"Bedrijfsauto","V196SB","FORD","RANGER","20180907","20180907","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V197SB","FORD","RANGER","20181022","20181022","N.v.t.","54548","open laadvloer"
"Bedrijfsauto","V19DDG","FORD","RANGER","20240123","20240123","N.v.t.","71672","open laadvloer"
"Bedrijfsauto","V19DPR","FORD","RANGER","20180503","20240302","N.v.t.","78459","open laadvloer"
"Bedrijfsauto","V19FFZ","FORD","RANGER","20220927",,"N.v.t.","87543","open laadvloer"
"Bedrijfsauto","V201FK","FORD","RANGER","20170317","20170317","N.v.t.","56770","open laadvloer"
"Bedrijfsauto","V201SV","FORD","RANGER","20181019","20181019","N.v.t.","55977","open laadvloer"
