"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XT86ZN","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19891031","19891031","WIT",,"hatchback"
"Personenauto","XT92KD","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19891017","19891017","GRIJS",,"hatchback"
"Personenauto","XT93JD","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19891017","19891017","BLAUW",,"hatchback"
"Personenauto","XV30KH","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19891109","19891109","GRIJS",,"hatchback"
"Personenauto","XV86BT","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19891102","19891102","WIT",,"hatchback"
"Personenauto","XV89BT","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19891031","19891031","GRIJS",,"hatchback"
"Personenauto","XX29YN","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900102","19900102","GROEN",,"hatchback"
"Personenauto","XX47KF","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19891213","19891213","ROOD",,"hatchback"
"Personenauto","XX71BH","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19891127","19891127","BLAUW",,"hatchback"
"Personenauto","XY20RX","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900118","19900118","GRIJS",,"hatchback"
"Personenauto","XY39RY","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900109","19900109","GRIJS",,"hatchback"
"Personenauto","XY69RX","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900214","19900214","BLAUW",,"hatchback"
"Personenauto","XY70VN","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900201","19900201","GRIJS",,"hatchback"
"Personenauto","XY73JB","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900104","19900104","GRIJS",,"hatchback"
"Personenauto","XY75NN","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900102","19900102","GRIJS",,"hatchback"
"Personenauto","XY87RJ","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900105","19900105","WIT",,"hatchback"
"Personenauto","XZ25YF","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900119","19900119","GRIJS",,"hatchback"
"Personenauto","XZ65VV","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900411","19900411","WIT",,"hatchback"
"Personenauto","XZ79PB","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900125","19900125","ROOD",,"hatchback"
"Personenauto","XZ81LN","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900125","19900125","GRIJS",,"hatchback"
"Personenauto","YB24RD","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900131","19900131","ROOD",,"hatchback"
"Personenauto","YB28JH","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900127","19900127","GRIJS",,"hatchback"
"Personenauto","YB69DG","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900323","19900323","GRIJS",,"hatchback"
"Personenauto","YB80VS","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900202","19900202","BLAUW",,"hatchback"
"Personenauto","YB81SG","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900202","19900202","GRIJS",,"hatchback"
"Personenauto","YB86YN","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900205","19900205","GRIJS",,"hatchback"
"Personenauto","YB97SG","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900130","19900130","WIT",,"hatchback"
"Personenauto","YB98YN","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900206","19900206","GRIJS",,"hatchback"
"Personenauto","YD19GJ","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900209","19900209","BLAUW",,"hatchback"
"Personenauto","YD90ZJ","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900316","19900316","GRIJS",,"hatchback"
"Personenauto","YD94GJ","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900208","19900208","GRIJS",,"hatchback"
"Personenauto","YF51JP","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900316","19900316","BLAUW",,"hatchback"
"Personenauto","YF94BS","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900323","19900323","WIT",,"hatchback"
"Personenauto","YG26HH","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900324","19900324","BLAUW",,"hatchback"
"Personenauto","YG53BH","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900316","19900316","GRIJS",,"hatchback"
"Personenauto","YG53XY","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900330","19900330","GROEN",,"hatchback"
"Personenauto","YG90XY","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900328","19900328","ROOD",,"hatchback"
"Personenauto","YH31YT","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900413","19900413","GRIJS",,"hatchback"
"Personenauto","YH42TX","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900419","19900419","GRIJS",,"hatchback"
"Personenauto","YH48TX","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900411","19900411","ROOD",,"hatchback"
"Personenauto","YJ28NY","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900426","19900426","GRIJS",,"hatchback"
"Personenauto","YJ68TD","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900503","19900503","BLAUW",,"hatchback"
"Personenauto","YJ70BJ","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900412","19900412","GRIJS",,"hatchback"
"Personenauto","YJ79JF","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900420","19900420","GRIJS",,"hatchback"
"Personenauto","YK01LP","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900509","19900509","GRIJS",,"hatchback"
"Personenauto","YK07RL","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900511","19900511","BLAUW",,"hatchback"
"Personenauto","YK13LP","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900510","19900510","BLAUW",,"hatchback"
"Personenauto","YK17FP","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900510","19900510","GRIJS",,"hatchback"
"Personenauto","YK41JF","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900510","19900510","WIT",,"hatchback"
"Personenauto","YK55JG","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900510","19900510","GROEN",,"hatchback"
"Personenauto","YK58DD","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900509","19900509","WIT",,"hatchback"
"Personenauto","YK69GY","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900511","19900511","GRIJS",,"hatchback"
"Personenauto","YK73LN","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900511","19900511","GRIJS",,"hatchback"
"Personenauto","YK94FK","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900515","19900515","WIT",,"Niet geregistreerd"
"Personenauto","YK96LN","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900518","19900518","GRIJS",,"hatchback"
"Personenauto","YL61DG","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900525","19900525","GRIJS",,"hatchback"
"Personenauto","YN36GY","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900613","19900613","ZWART",,"hatchback"
"Personenauto","YN37DB","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900608","19900608","WIT",,"hatchback"
"Personenauto","YN37SJ","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900629","19900629","GRIJS",,"hatchback"
"Personenauto","YN40DF","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900612","19900612","BLAUW",,"hatchback"
"Personenauto","YN47SJ","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900704","19900704","GRIJS",,"hatchback"
"Personenauto","YN61FP","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900706","19900706","GRIJS",,"hatchback"
"Personenauto","YN93FP","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900620","19900620","GRIJS",,"hatchback"
"Personenauto","YP14LX","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900705","19900705","GRIJS",,"hatchback"
"Personenauto","YP95KZ","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900704","19900704","BLAUW",,"hatchback"
"Personenauto","YR14NP","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900802","19900802","GRIJS",,"hatchback"
"Personenauto","YR34BL","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900726","19900726","ZWART",,"hatchback"
"Personenauto","YR54GH","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900724","19900724","BLAUW",,"hatchback"
"Personenauto","YR74BK","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900807","19900807","ROOD",,"hatchback"
"Personenauto","YS66XZ","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900905","19900905","BLAUW",,"hatchback"
"Personenauto","YS86XZ","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900903","19900903","ROOD",,"hatchback"
"Personenauto","YT25NV","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900918","19900918","ZWART",,"hatchback"
"Personenauto","YT35PX","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900919","19900919","ROOD",,"hatchback"
"Personenauto","YT49SK","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19901107","19901107","GROEN",,"hatchback"
"Personenauto","YT49TT","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900921","19900921","BLAUW",,"hatchback"
"Personenauto","YT66DV","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900911","19900911","BLAUW",,"hatchback"
"Personenauto","YT78HL","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900921","19900921","WIT",,"hatchback"
"Personenauto","YV20BZ","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19901003","19901003","GRIJS",,"hatchback"
"Personenauto","YV37BY","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19901003","19901003","GROEN",,"hatchback"
"Personenauto","YV38JP","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19901003","19901003","GRIJS",,"hatchback"
"Personenauto","YV45KY","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19901005","19901005","GRIJS",,"hatchback"
"Personenauto","YV48PJ","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19901005","19901005","GRIJS",,"hatchback"
"Personenauto","YV82NB","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19901005","19901005","ROOD",,"hatchback"
"Personenauto","YV83GJ","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19901002","19901002","GRIJS",,"hatchback"
"Personenauto","YX40ND","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19901102","19901102","GRIJS",,"hatchback"
"Personenauto","YX68KB","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19901101","19901101","WIT",,"hatchback"
"Personenauto","YX86FV","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19901025","19901025","GROEN",,"hatchback"
"Personenauto","YY07VY","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19901207","19901207","WIT",,"hatchback"
"Personenauto","YY23DH","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19901113","19901113","BLAUW",,"hatchback"
"Personenauto","YY40DG","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19901115","19901115","BLAUW",,"hatchback"
"Personenauto","YY82XR","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19901212","19901212","WIT",,"hatchback"
"Personenauto","YZ20PR","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910102","19910102","GRIJS",,"hatchback"
"Personenauto","YZ67TB","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910102","19910102","ROOD",,"hatchback"
"Personenauto","YZ83VX","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910104","19910104","BLAUW",,"hatchback"
"Personenauto","ZB30GB","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910103","19910103","ROOD",,"hatchback"
"Personenauto","ZB33FD","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910412","19910412","BLAUW",,"hatchback"
"Personenauto","ZB44BB","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910104","19910104","GRIJS",,"hatchback"
"Personenauto","ZB65FY","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910107","19910107","BLAUW",,"hatchback"
"Personenauto","ZB72FG","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910103","19910103","BLAUW",,"hatchback"
"Personenauto","ZB73PL","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910222","19910222","GRIJS",,"hatchback"
"Personenauto","ZD86ZP","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910211","19910211","WIT",,"hatchback"
"Personenauto","ZF88JR","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910207","19910207","ROOD",,"hatchback"
"Personenauto","ZF97KV","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910208","19910208","ROOD",,"hatchback"
"Personenauto","ZG06LB","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910308","19910308","WIT",,"hatchback"
"Personenauto","ZG22LB","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910227","19910227","GROEN",,"hatchback"
"Personenauto","ZG80NV","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910306","19910306","WIT",,"hatchback"
"Personenauto","ZG82GB","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910328","19910328","ROOD",,"hatchback"
"Personenauto","ZG83HP","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910226","19910226","ROOD",,"hatchback"
"Personenauto","ZH28GG","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910315","19910315","GRIJS",,"hatchback"
"Personenauto","ZJ85GF","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910625","19910625","WIT",,"hatchback"
"Personenauto","ZK08JZ","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910418","19910418","ROOD",,"hatchback"
"Personenauto","ZK24ZB","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910501","19910501","BLAUW",,"hatchback"
"Personenauto","ZK60LF","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910417","19910417","WIT",,"hatchback"
"Personenauto","ZL09RG","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910507","19910507","BLAUW",,"hatchback"
"Personenauto","ZL10SX","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910508","19910508","BLAUW",,"hatchback"
"Personenauto","ZL21SV","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910507","19910507","BLAUW",,"hatchback"
"Personenauto","ZL22HN","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910503","19910503","GRIJS",,"hatchback"
"Personenauto","ZL43XY","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910517","19910517","GRIJS",,"Niet geregistreerd"
"Personenauto","ZL69BZ","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910429","19910429","GRIJS",,"hatchback"
"Personenauto","ZL73HN","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910502","19910502","ROOD",,"hatchback"
"Personenauto","ZL73ZJ","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910521","19910521","WIT",,"hatchback"
"Personenauto","ZL79GD","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910501","19910501","BLAUW",,"hatchback"
"Personenauto","ZN06TB","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910605","19910605","GROEN",,"hatchback"
"Personenauto","ZN12YB","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910604","19910604","BLAUW",,"hatchback"
"Personenauto","ZN22TD","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910613","19910613","BLAUW",,"hatchback"
"Personenauto","ZN23RP","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910528","19910528","GRIJS",,"hatchback"
"Personenauto","ZN36TB","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910604","19910604","GRIJS",,"hatchback"
"Personenauto","ZN52LJ","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910531","19910531","ROOD",,"hatchback"
"Personenauto","ZN70TB","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910524","19910524","BLAUW",,"hatchback"
"Personenauto","ZN78RN","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910531","19910531","ROOD",,"hatchback"
"Personenauto","ZR23JS","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910605","19910605","ROOD",,"hatchback"
"Personenauto","ZR27BB","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910606","19910606","BLAUW",,"hatchback"
"Personenauto","ZR51ZZ","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910628","19910628","BLAUW",,"hatchback"
"Personenauto","ZR54BB","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910530","19910530","GRIJS",,"hatchback"
"Personenauto","ZR75PZ","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910614","19910614","BLAUW",,"hatchback"
"Personenauto","ZS15SY","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910628","19910628","GRIJS",,"hatchback"
"Personenauto","ZS38VR","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910702","19910702","GRIJS",,"hatchback"
"Personenauto","ZS57SY","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910710","19910710","GRIJS",,"hatchback"
"Personenauto","ZS61YY","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910704","19910704","GRIJS",,"hatchback"
"Personenauto","ZS62VS","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910703","19910703","GRIJS",,"hatchback"
"Personenauto","ZS69VR","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910628","19910628","BLAUW",,"hatchback"
"Personenauto","ZS89LD","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910709","19910709","WIT",,"hatchback"
"Personenauto","ZT44HK","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910717","19910717","BLAUW",,"hatchback"
"Personenauto","ZT55DN","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910705","19910705","GRIJS",,"hatchback"
"Personenauto","ZT57NS","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910716","19910716","BLAUW",,"hatchback"
"Personenauto","ZT67DP","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910715","19910715","GRIJS",,"hatchback"
"Personenauto","ZT70SY","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910719","19910719","GRIJS",,"hatchback"
"Personenauto","ZV25BD","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910906","19910906","WIT",,"hatchback"
"Personenauto","ZX70GJ","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19911113","19911113","BLAUW",,"hatchback"
