"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GJVF83","MERCEDES-BENZ","190 E 1.8 U9","19930422","19930422","GROEN",,"sedan"
"Personenauto","GJVG09","MERCEDES-BENZ","190 E 1.8 U9","19930504","19930504","GROEN",,"sedan"
"Personenauto","GJXT06","MERCEDES-BENZ","190 E 1.8 U9","19930423","19930423","GRIJS",,"sedan"
"Personenauto","GJXT07","MERCEDES-BENZ","190 E 1.8 U9","19930503","19930503","BLAUW",,"sedan"
"Personenauto","GLLJ76","MERCEDES-BENZ","190 E 1.8 U9","19930504","19930504","ZWART",,"sedan"
"Personenauto","GLRG43","MERCEDES-BENZ","190 E 1.8 U9","19930507","19930507","WIT",,"sedan"
"Personenauto","GLXP52","MERCEDES-BENZ","190 E 1.8 U9","19930508","19930508","ROOD",,"sedan"
"Personenauto","GLXP53","MERCEDES-BENZ","190 E 1.8 U9","19930507","19930507","BEIGE",,"sedan"
"Personenauto","GLXP54","MERCEDES-BENZ","190 E 1.8 U9","19930511","19930511","BLAUW",,"sedan"
"Personenauto","GLXP55","MERCEDES-BENZ","190 E 1.8 U9","19930511","19930511","ZWART",,"sedan"
"Personenauto","GLXP56","MERCEDES-BENZ","190 E 1.8 U9","19930507","19930507","ROOD",,"sedan"
"Personenauto","GLXP58","MERCEDES-BENZ","190 E 1.8 U9","19930511","19930511","GRIJS",,"sedan"
"Personenauto","GNLV98","MERCEDES-BENZ","190 E 1.8 U9","19930518","19930518","GRIJS",,"sedan"
"Personenauto","GNPF91","MERCEDES-BENZ","190 E 1.8 U9","19930521","19930521","BLAUW",,"sedan"
"Personenauto","GNZS07","MERCEDES-BENZ","190 E 1.8 U9","19930604","19930604","GRIJS",,"sedan"
"Personenauto","GNZS09","MERCEDES-BENZ","190 E 1.8 U9","19930526","19930526","WIT",,"sedan"
"Personenauto","GSBX54","MERCEDES-BENZ","190 E 1.8 U9","19930702","19930702","GRIJS",,"sedan"
"Personenauto","GSRF15","MERCEDES-BENZ","190 E 1.8 U9","19930723","19930723","GRIJS",,"sedan"
"Personenauto","GTJJ98","MERCEDES-BENZ","190 E 1.8 U9","19930812","19930812","BLAUW",,"sedan"
"Personenauto","GTVJ57","MERCEDES-BENZ","190 E 1.8 U9","19930811","19930811","GRIJS",,"sedan"
"Personenauto","GTVJ58","MERCEDES-BENZ","190 E 1.8 U9","19930806","19930806","WIT",,"sedan"
"Personenauto","GVDJ70","MERCEDES-BENZ","190 E 1.8 U9","19930810","19930810","WIT",,"sedan"
"Personenauto","GVGV21","MERCEDES-BENZ","190 E 1.8 U9","19930818","19930818","GRIJS",,"sedan"
"Personenauto","GVPJ40","MERCEDES-BENZ","190 E 1.8 U9","19930901","19930901","ZWART",,"sedan"
"Personenauto","GVSN95","MERCEDES-BENZ","190 E 1.8 U9","19930825","19930825","GROEN",,"sedan"
"Personenauto","GXRH47","MERCEDES-BENZ","190 E 1.8 U9","19930915","19930915","GRIJS",,"sedan"
"Personenauto","GZGT59","MERCEDES-BENZ","190 E 1.8 U9","19930922","19930922","BEIGE",,"sedan"
"Personenauto","GZNB62","MERCEDES-BENZ","190 E 1.8 U9","19931004","19931004","GROEN",,"sedan"
"Personenauto","GZRN06","MERCEDES-BENZ","190 E 1.8 U9","19931013","19931013","GRIJS",,"sedan"
"Personenauto","H924PJ","MERCEDES-BENZ","190 E 1.8 U9","19920513","20200324","BLAUW",,"sedan"
"Personenauto","HBGT55","MERCEDES-BENZ","190 E 1.8 U9","19931015","19931015","GRIJS",,"sedan"
"Personenauto","HBJZ14","MERCEDES-BENZ","190 E 1.8 U9","19931015","19931015","ROOD",,"sedan"
"Personenauto","HDGJ36","MERCEDES-BENZ","190 E 1.8 U9","19931106","19931106","GRIJS",,"sedan"
"Personenauto","HFRP25","MERCEDES-BENZ","190 E 1.8 U9","19931201","19931201","GRIJS",,"sedan"
"Personenauto","HFZX11","MERCEDES-BENZ","190 E 1.8 U9","19931203","19931203","ROOD",,"sedan"
"Personenauto","HGZT15","MERCEDES-BENZ","190 E 1.8 U9","19940103","19940103","GRIJS",,"sedan"
"Personenauto","HJDH35","MERCEDES-BENZ","190 E 1.8 U9","19940107","19940107","GRIJS",,"sedan"
"Personenauto","HJLR15","MERCEDES-BENZ","190 E 1.8 U9","19940111","19940111","GRIJS",,"sedan"
"Personenauto","HJVL67","MERCEDES-BENZ","190 E 1.8 U9","19940120","19940120","ROOD",,"sedan"
"Personenauto","JRTX10","MERCEDES-BENZ","190 E 1.8 U9","19910418","19941114","PAARS",,"sedan"
"Personenauto","L310PD","MERCEDES-BENZ","190 E 1.8 U9","19930611","20210628","BRUIN",,"sedan"
"Personenauto","LVTJ15","MERCEDES-BENZ","190 E 1.8 U9","19910108","19950817","WIT",,"sedan"
"Personenauto","NXVH62","MERCEDES-BENZ","190 E 1.8 U9","19900913","19960503","ROOD",,"sedan"
"Personenauto","PD131J","MERCEDES-BENZ","190 E 1.8 U9","19901214","20170530","GRIJS",,"sedan"
"Personenauto","PLXS21","MERCEDES-BENZ","190 E 1.8 U9","19910320","19960827","GRIJS",,"sedan"
"Personenauto","SXXR13","MERCEDES-BENZ","190 E 1.8 U9","19901102","19980216","GRIJS",,"sedan"
"Personenauto","T780SK","MERCEDES-BENZ","190 E 1.8 U9","19910110","20230818","BLAUW",,"sedan"
"Personenauto","XDFZ48","MERCEDES-BENZ","190 E 1.8 U9","19921016","19981013","GROEN",,"sedan"
"Personenauto","XJJZ58","MERCEDES-BENZ","190 E 1.8 U9","19911029","19981222","GROEN",,"sedan"
"Personenauto","XZZP57","MERCEDES-BENZ","190 E 1.8 U9","19910124","19990406","ROOD",,"sedan"
"Personenauto","Z174NL","MERCEDES-BENZ","190 E 1.8 U9","19910724","20240513","GROEN",,"sedan"
"Personenauto","ZFJD06","MERCEDES-BENZ","190 E 1.8 U9","19900601","19990421","ROOD",,"sedan"
"Personenauto","ZV276R","MERCEDES-BENZ","190 E 1.8 U9","19910326","20190814","ROOD",,"sedan"
