"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6619UF","FIAT","127","19720609","19720609","ROOD",,"Niet geregistreerd"
"Personenauto","69FP31","FIAT","127 SPECIAL","19750515","19750515","BRUIN",,"Niet geregistreerd"
"Personenauto","71JD20","FIAT","127","19760304","19760304","GROEN",,"Niet geregistreerd"
"Personenauto","71UK25","FIAT","127 1050 CONFORT LUSSO","19780217","19780217","ROOD",,"Niet geregistreerd"
"Personenauto","74SU51","FIAT","127 1050 CONFORT LUSSO","19770916","19770916","GRIJS",,"Niet geregistreerd"
"Personenauto","75PU54","FIAT","127","19770316","19770316","GEEL",,"Niet geregistreerd"
"Personenauto","76UU02","FIAT","127 900","19780608","19780608","GROEN",,"Niet geregistreerd"
"Personenauto","7879UJ","FIAT","127","19720621","19720621","ROOD",,"Niet geregistreerd"
"Personenauto","7962TZ","FIAT","127","19720510","19720510","GEEL",,"Niet geregistreerd"
"Personenauto","79MK48","FIAT","127 SPECIAL","19760715","19760715","BLAUW",,"Niet geregistreerd"
"Personenauto","80VG03","FIAT","127 900","19780601","19780601","ROOD",,"Niet geregistreerd"
"Personenauto","8160VT","FIAT","127","19730103","19730103","GROEN",,"Niet geregistreerd"
"Personenauto","81DV18","FIAT","127 E","19750214","19750214","ROOD",,"Niet geregistreerd"
"Personenauto","82DV00","FIAT","127","19741101","19741101","BLAUW",,"Niet geregistreerd"
"Personenauto","82JU81","FIAT","127 SPECIAL","19760517","19760517","BRUIN",,"Niet geregistreerd"
"Personenauto","83HU82","FIAT","127","19760116","19760116","WIT",,"Niet geregistreerd"
"Personenauto","83JG18","FIAT","127","19760315","19760315","GEEL",,"Niet geregistreerd"
"Personenauto","83JHPN","FIAT","127 900 CONFORT LUSSO","19800221","20020409","GROEN",,"Niet geregistreerd"
"Personenauto","8438UM","FIAT","127","19720815","19720815","BLAUW",,"Niet geregistreerd"
"Personenauto","84AN01","FIAT","127","19750418","19750418","WIT",,"Niet geregistreerd"
"Personenauto","85PH08","FIAT","127","19770218","19770218","GROEN",,"Niet geregistreerd"
"Personenauto","8632ZF","FIAT","127","19730808","19730808","GEEL",,"Niet geregistreerd"
"Personenauto","86MK78","FIAT","127 SPECIAL","19760802","19760802","WIT",,"Niet geregistreerd"
"Personenauto","86VN41","FIAT","127 1050 CONFORT LUSSO","19780601","19780601","GEEL",,"Niet geregistreerd"
"Personenauto","88GD66","FIAT","127 SPECIAL","19750627","19750627","GROEN",,"Niet geregistreerd"
"Personenauto","8983XU","FIAT","127","19730524","19730524","ROOD",,"Niet geregistreerd"
"Personenauto","92PS29","FIAT","127","19770311","19770311","GROEN",,"Niet geregistreerd"
"Personenauto","92PS52","FIAT","127","19770622","19770622","ROOD",,"Niet geregistreerd"
"Personenauto","92UN50","FIAT","127 900","19780502","19780502","BLAUW",,"Niet geregistreerd"
"Personenauto","9325TG","FIAT","127","19720203","19720203","GROEN",,"Niet geregistreerd"
"Personenauto","94GS59","FIAT","127","19751006","19751006","GEEL",,"Niet geregistreerd"
"Personenauto","95RU86","FIAT","127","19770616","19770616","ROOD",,"Niet geregistreerd"
"Personenauto","96AF35","FIAT","127","19731019","19731019","ROOD",,"Niet geregistreerd"
"Personenauto","96MR03","FIAT","127 SPECIAL","19760915","19760915","BLAUW",,"Niet geregistreerd"
"Personenauto","9746XE","FIAT","127","19730321","19730321","BLAUW",,"Niet geregistreerd"
"Personenauto","98ED96","FIAT","127","19741112","19741112","GROEN",,"Niet geregistreerd"
"Personenauto","DF16NB","FIAT","127 900","19781031","19781031","GROEN",,"Niet geregistreerd"
"Personenauto","DF92KT","FIAT","127 1050 CONFORT LUSSO","19781027","19781027","WIT",,"Niet geregistreerd"
"Personenauto","DH80NF","FIAT","127 SPORT","19781207","19781207","ORANJE",,"Niet geregistreerd"
"Personenauto","DR69LV","FIAT","127 1050 CONFORT LUSSO","19800102","19800102","GEEL",,"Niet geregistreerd"
"Personenauto","DS58XN","FIAT","127 900","19790406","19790406","GROEN",,"Niet geregistreerd"
"Personenauto","DT78DT","FIAT","127 SPORT","19790404","19790404","ORANJE",,"Niet geregistreerd"
"Personenauto","DT85LR","FIAT","127 1050","19790420","19790420","GROEN",,"Niet geregistreerd"
"Personenauto","DV65RY","FIAT","127 1050","19790427","19790427","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ89GS","FIAT","127 1050 CONFORT LUSSO","19790613","19790613","BLAUW",,"Niet geregistreerd"
"Personenauto","FB26BX","FIAT","127 SPORT","19790620","19790620","ZWART",,"Niet geregistreerd"
"Personenauto","FB45LT","FIAT","127 1050","19790627","19790627","ROOD",,"Niet geregistreerd"
"Personenauto","FD09ZF","FIAT","127 1050 CONFORT LUSSO","19790719","19790719","ROOD",,"Niet geregistreerd"
"Personenauto","FG96SK","FIAT","127 SPORT","19800613","19800613","ORANJE",,"Niet geregistreerd"
"Personenauto","FH59HB","FIAT","127 SPORT","19790921","19790921","ZWART",,"Niet geregistreerd"
"Personenauto","FH98SP","FIAT","127 1050 CONFORT LUSSO","19791005","19791005","GRIJS",,"Niet geregistreerd"
"Personenauto","FK77GN","FIAT","127 SPORT","19791026","19791026","ZWART",,"Niet geregistreerd"
"Personenauto","FN35RR","FIAT","127 1050","19800103","19800103","BLAUW",,"Niet geregistreerd"
"Personenauto","FP13LZ","FIAT","127 SPORT","19800102","19800102","ORANJE",,"Niet geregistreerd"
"Personenauto","FP40GK","FIAT","127 900","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FP46GK","FIAT","127 1050","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FP87RS","FIAT","127 1050","19800104","19800104","GEEL",,"Niet geregistreerd"
"Personenauto","FR04ST","FIAT","127 1050 TOP","19800124","19800124","BRUIN",,"Niet geregistreerd"
"Personenauto","FY37KK","FIAT","127 900","19800416","19800416","GROEN",,"Niet geregistreerd"
"Personenauto","GB32BJ","FIAT","127 1050 TOP","19800521","19800521","BLAUW",,"Niet geregistreerd"
"Personenauto","GB99NS","FIAT","127 1050 CONFORT LUSSO","19800603","19800603","ROOD",,"Niet geregistreerd"
"Personenauto","GD20RK","FIAT","127 1050","19800701","19800701","GEEL",,"Niet geregistreerd"
"Personenauto","GD76ZZ","FIAT","127 1050 TOP","19800701","19800701","BLAUW",,"Niet geregistreerd"
"Personenauto","GF67YD","FIAT","127 1050","19801120","19801120","GROEN",,"Niet geregistreerd"
"Personenauto","GJ61JG","FIAT","127 1050","19800930","19800930","ROOD",,"Niet geregistreerd"
"Personenauto","GL77GB","FIAT","127 900","19801120","19801120","BLAUW",,"Niet geregistreerd"
"Personenauto","GR88PX","FIAT","127 900","19810218","19810218","ROOD",,"Niet geregistreerd"
"Personenauto","GS53SK","FIAT","127 900 CONFORT LUSSO","19810323","19810323","GRIJS",,"Niet geregistreerd"
"Personenauto","GS69YK","FIAT","127 900","19810310","19810310","BLAUW",,"Niet geregistreerd"
"Personenauto","GV56BL","FIAT","127 900 CONFORT LUSSO","19810331","19810331","WIT",,"Niet geregistreerd"
"Personenauto","GX40PS","FIAT","127 900 CONFORT LUSSO","19810516","19810516","BRUIN",,"Niet geregistreerd"
"Personenauto","GX57SY","FIAT","127 900 CONFORT LUSSO","19810611","19810611","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ46RJ","FIAT","127 SPORT","19810623","19810623","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ72LH","FIAT","127 900","19810612","19810612","BEIGE",,"Niet geregistreerd"
"Personenauto","HB69ZR","FIAT","127 900 CONFORT LUSSO","19810717","19810717","BEIGE",,"Niet geregistreerd"
"Personenauto","HD12VV","FIAT","127 900","19810807","19810807","BLAUW",,"Niet geregistreerd"
"Personenauto","HD27LH","FIAT","127 900","19810724","19810724","BEIGE",,"Niet geregistreerd"
"Personenauto","HD31LH","FIAT","127 900","19810724","19810724","BLAUW",,"Niet geregistreerd"
"Personenauto","HD40HJ","FIAT","127 900 CONFORT LUSSO","19810721","19810721","BLAUW",,"Niet geregistreerd"
"Personenauto","HG50HP","FIAT","127 900 CONFORT LUSSO","19811001","19811001","GRIJS",,"Niet geregistreerd"
"Personenauto","HG86ZZ","FIAT","127 900","19811019","19811019","BEIGE",,"Niet geregistreerd"
"Personenauto","HJ07SL","FIAT","127 900 CONFORT LUSSO","19820119","19820119","WIT",,"Niet geregistreerd"
"Personenauto","HL01ZT","FIAT","127 SUPER 900","19820218","19820218","GRIJS",,"Niet geregistreerd"
"Personenauto","HN09YR","FIAT","127 SUPER 900","19820305","19820305","GRIJS",,"Niet geregistreerd"
"Personenauto","HN79LB","FIAT","127 SUPER 900","19820219","19820219","ROOD",,"Niet geregistreerd"
"Personenauto","HN98YP","FIAT","127 SPECIAL 900","19820304","19820304","ROOD",,"Niet geregistreerd"
"Personenauto","HP44HF","FIAT","127 SUPER 900","19820311","19820311","BLAUW",,"Niet geregistreerd"
"Personenauto","HS79LD","FIAT","127 SPORT 1300","19820421","19820421","ZWART",,"Niet geregistreerd"
"Personenauto","HS83TT","FIAT","127 SUPER 900","19820428","19820428","BLAUW",,"Niet geregistreerd"
"Personenauto","HS95PY","FIAT","127 SPORT 1300","19820423","19820423","ZWART",,"Niet geregistreerd"
"Personenauto","HT69TY","FIAT","127 SUPER 900","19820527","19820527","BLAUW",,"Niet geregistreerd"
"Personenauto","HT84FZ","FIAT","127 SUPER 900","19820521","19820521","BEIGE",,"Niet geregistreerd"
"Personenauto","HT90YT","FIAT","127 SUPER 900","19820522","19820522","GRIJS",,"Niet geregistreerd"
"Personenauto","HT96DN","FIAT","127 SPECIAL 900","19820511","19820511","BLAUW",,"Niet geregistreerd"
"Personenauto","HV30JH","FIAT","127 SPECIAL 900","19820527","19820527","BEIGE",,"Niet geregistreerd"
"Personenauto","HV33RJ","FIAT","127 SPECIAL 900","19820601","19820601","ROOD",,"Niet geregistreerd"
"Personenauto","HV48FX","FIAT","127 SPORT 1300","19820525","19820525","ROOD",,"Niet geregistreerd"
"Personenauto","HV71RJ","FIAT","127 SPORT 1300","19820602","19820602","ROOD",,"Niet geregistreerd"
"Personenauto","HV79ZS","FIAT","127 SPECIAL 900","19820609","19820609","ROOD",,"Niet geregistreerd"
"Personenauto","HX03NS","FIAT","127 SUPER 900","19820617","19820617","BLAUW",,"Niet geregistreerd"
"Personenauto","HX09ZN","FIAT","127 SPORT 1300","19820628","19820628","ROOD",,"Niet geregistreerd"
"Personenauto","HX42PS","FIAT","127 SUPER 900","19820617","19820617","BLAUW",,"Niet geregistreerd"
"Personenauto","HX43FL","FIAT","127 SPORT 1300","19820611","19820611","ROOD",,"Niet geregistreerd"
"Personenauto","HX57VF","FIAT","127 SPORT 1300","19820630","19820630","GRIJS",,"Niet geregistreerd"
"Personenauto","HY84KF","FIAT","127 SPORT 1300","19820709","19820709","ZWART",,"Niet geregistreerd"
"Personenauto","HY90BS","FIAT","127 SPORT 1300","19820702","19820702","ROOD",,"Niet geregistreerd"
"Personenauto","HY93YG","FIAT","127 SPECIAL 900","19820722","19820722","BLAUW",,"Niet geregistreerd"
"Personenauto","JB61GD","FIAT","127 SUPER 900","19820827","19820827","ROOD",,"Niet geregistreerd"
"Personenauto","JF46HR","FIAT","127 SPORT 1300","19830110","19830110","ZWART",,"Niet geregistreerd"
"Personenauto","JG78BJ","FIAT","127 SPORT 1300","19821109","19821109","ROOD",,"Niet geregistreerd"
"Personenauto","JJ43LH","FIAT","127 SUPER 900","19830106","19830106","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ51LH","FIAT","127 SUPER 900","19830107","19830107","BLAUW",,"Niet geregistreerd"
"Personenauto","JK14BZ","FIAT","127 SUPER 900","19830118","19830118","BLAUW",,"Niet geregistreerd"
"Personenauto","JK30VD","FIAT","127 SPECIAL 900","19830204","19830204","BLAUW",,"Niet geregistreerd"
"Personenauto","JK55VD","FIAT","127 SPORT 1300","19830204","19830204","ROOD",,"Niet geregistreerd"
"Personenauto","JK72PZ","FIAT","127 SPORT 1300","19830203","19830203","ROOD",,"Niet geregistreerd"
"Personenauto","JK87ZN","FIAT","127 SPORT 1300","19830209","19830209","ROOD",,"Niet geregistreerd"
"Personenauto","JL25ZR","FIAT","127 SPECIAL 900","19830308","19830308","BEIGE",,"Niet geregistreerd"
"Personenauto","JL51YB","FIAT","127 SUPER 900","19830225","19830225","ROOD",,"Niet geregistreerd"
"Personenauto","JL79BK","FIAT","127 SPORT 1300","19830210","19830210","GRIJS",,"Niet geregistreerd"
"Personenauto","JL98ZP","FIAT","127 SPECIAL 900","19830228","19830228","BEIGE",,"Niet geregistreerd"
"Personenauto","JN54RT","FIAT","127 SPORT 1300","19830310","19830310","GRIJS",,"Niet geregistreerd"
"Personenauto","JN56TK","FIAT","127 SUPER 900","19830316","19830316","BLAUW",,"Niet geregistreerd"
"Personenauto","JR02KB","FIAT","127 SPORT 1300","19830405","19830405","ZWART",,"Niet geregistreerd"
"Personenauto","JR98JZ","FIAT","127 SPECIAL 1050","19830411","19830411","BEIGE",,"Niet geregistreerd"
"Personenauto","JS17LL","FIAT","127 SUPER 900","19830421","19830421","BLAUW",,"Niet geregistreerd"
"Personenauto","JS48VG","FIAT","127 SPECIAL 1050","19830509","19830509","ROOD",,"Niet geregistreerd"
"Personenauto","JS64XT","FIAT","127 SUPER 900","19830428","19830428","GRIJS",,"Niet geregistreerd"
"Personenauto","JT53RR","FIAT","127 SPORT 1300","19830519","19830519","ROOD",,"Niet geregistreerd"
"Personenauto","JZ85LY","FIAT","127 SPECIAL 900","19820630","19830711","WIT",,"Niet geregistreerd"
"Personenauto","KB53PB","FIAT","127 SPECIAL 1050","19830803","19830803","ROOD",,"Niet geregistreerd"
"Personenauto","KG37HN","FIAT","127 SPECIAL 1050","19831007","19831007","WIT",,"Niet geregistreerd"
"Personenauto","KH68RZ","FIAT","127 SPECIAL 1050","19831104","19831104","ROOD",,"Niet geregistreerd"
"Personenauto","LY04BJ","FIAT","127","19850201","19850201","WIT",,"Niet geregistreerd"
"Personenauto","NF95LZ","FIAT","127 SPECIAL 900","19820630","19850523","ROOD",,"Niet geregistreerd"
"Personenauto","RJ30KS","FIAT","127 SPECIAL 900","19821104","19821104","BLAUW",,"Niet geregistreerd"
"Personenauto","RN86KX","FIAT","127 SPECIAL 900","19820519","19820519","ROOD",,"Niet geregistreerd"
"Personenauto","RP29PX","FIAT","127 SUPER 900","19820609","19820609","BLAUW",,"Niet geregistreerd"
"Personenauto","RX30VS","FIAT","127 SPORT 1300","19821206","19821206","ZWART",,"Niet geregistreerd"
"Personenauto","RY16KS","FIAT","127 SPECIAL 1050","19831130","19831130","BEIGE",,"Niet geregistreerd"
"Personenauto","RZ41KV","FIAT","127 1050","19790628","19790628","GEEL",,"Niet geregistreerd"
"Personenauto","TL36TP","FIAT","SCOUT 127","19790630","19880725","ROOD",,"Niet geregistreerd"
