"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R231XG","PORSCHE","PANAMERA TURBO","20180123","20221208","ZWART","207875","stationwagen"
"Personenauto","R233KB","PORSCHE","PANAMERA TURBO","20180131","20220926","GRIJS","273125","stationwagen"
"Personenauto","R249TL","PORSCHE","PANAMERA TURBO S E-HYBRID","20180112","20221125","GRIJS","233527","stationwagen"
"Personenauto","R284XL","PORSCHE","PANAMERA TURBO S E-HYBRID","20210604","20221210","GRIJS","221102","stationwagen"
"Personenauto","R384BS","PORSCHE","PANAMERA TURBO","20180725","20220801","GRIJS","242656","stationwagen"
"Personenauto","R455KT","PORSCHE","PANAMERA TURBO S E-HYBRID","20221007","20221007","BLAUW","253543","stationwagen"
"Personenauto","R550RK","PORSCHE","PANAMERA TURBO S E-HYBRID","20221121","20221121","ZWART","248457","stationwagen"
"Personenauto","R682XR","PORSCHE","PANAMERA TURBO S E-HYBRID","20201204","20221220","BLAUW","236367","stationwagen"
"Personenauto","R693JF","PORSCHE","PANAMERA TURBO S E-HYBRID","20220922","20220922","GRIJS","252664","stationwagen"
"Personenauto","R865BB","PORSCHE","PANAMERA TURBO S E-HYBRID","20220716","20220716","GRIJS","248835","stationwagen"
"Personenauto","R900DR","PORSCHE","PANAMERA TURBO","20171127","20220804","GRIJS","163790","stationwagen"
"Personenauto","RD121R","PORSCHE","PANAMERA TURBO","20171103","20171103","ZWART","240601","stationwagen"
"Personenauto","RD190N","PORSCHE","PANAMERA TURBO","20171027","20171027","GRIJS","261994","stationwagen"
"Personenauto","RF207T","PORSCHE","PANAMERA TURBO","20171111","20171111","BLAUW","220096","stationwagen"
"Personenauto","RF471X","PORSCHE","PANAMERA TURBO","20171115","20171115","BLAUW","268691","stationwagen"
"Personenauto","RF552H","PORSCHE","PANAMERA TURBO","20171103","20171103","GRIJS","250827","stationwagen"
"Personenauto","RJ868Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20171213","20171213","GRIJS","242110","stationwagen"
"Personenauto","RP623G","PORSCHE","PANAMERA TURBO S E-HYBRID","20180106","20180106","GRIJS","233673","stationwagen"
"Personenauto","RP624G","PORSCHE","PANAMERA TURBO S E-HYBRID","20180106","20180106","GRIJS","227916","stationwagen"
"Personenauto","RP882P","PORSCHE","PANAMERA TURBO S E-HYBRID","20180109","20180109","GRIJS","254208","stationwagen"
"Personenauto","RR098B","PORSCHE","PANAMERA TURBO S E-HYBRID","20180105","20180105","GRIJS","246310","stationwagen"
"Personenauto","RR725R","PORSCHE","PANAMERA TURBO S E-HYBRID","20180106","20180106","GRIJS","234985","stationwagen"
"Personenauto","RR833P","PORSCHE","PANAMERA TURBO S E-HYBRID","20180104","20180104","BLAUW","211269","stationwagen"
"Personenauto","RR855P","PORSCHE","PANAMERA TURBO S E-HYBRID","20180115","20180115","GRIJS","236574","stationwagen"
"Personenauto","RR856P","PORSCHE","PANAMERA TURBO S E-HYBRID","20180105","20180105","GRIJS","251491","stationwagen"
"Personenauto","RS736R","PORSCHE","PANAMERA TURBO","20180118","20180118","ZWART","200050","stationwagen"
"Personenauto","RT856V","PORSCHE","PANAMERA TURBO","20180105","20180214","GRIJS","218975","stationwagen"
"Personenauto","RV149V","PORSCHE","PANAMERA TURBO S E-HYBRID","20180220","20180220","BLAUW","231057","stationwagen"
"Personenauto","RV150V","PORSCHE","PANAMERA TURBO S E-HYBRID","20180214","20180214","ZWART","252659","stationwagen"
"Personenauto","RV324Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20180214","20180214","GRIJS","243749","stationwagen"
"Personenauto","RV933V","PORSCHE","PANAMERA TURBO S E-HYBRID","20180215","20180215","GRIJS","230851","stationwagen"
"Personenauto","RX477R","PORSCHE","PANAMERA TURBO S E-HYBRID","20180223","20180223","ZWART","223324","stationwagen"
"Personenauto","S243NB","PORSCHE","PANAMERA TURBO S E-HYBRID","20230314","20230314","ZWART","255153","stationwagen"
"Personenauto","S334RF","PORSCHE","PANAMERA TURBO S E-HYBRID","20230306","20230322","GROEN","265196","stationwagen"
"Personenauto","S370JL","PORSCHE","PANAMERA TURBO S E-HYBRID","20190320","20230217","GRIJS","236144","stationwagen"
"Personenauto","S506KZ","PORSCHE","PANAMERA TURBO S E-HYBRID","20230223","20230223","GRIJS","247023","stationwagen"
"Personenauto","S636JX","PORSCHE","PANAMERA TURBO S E-HYBRID","20230211","20230211","GRIJS","265013","stationwagen"
"Personenauto","S724NS","PORSCHE","PANAMERA TURBO S E-HYBRID","20220428","20230306","GRIJS","209196","stationwagen"
"Personenauto","S949XK","PORSCHE","PANAMERA TURBO S E-HYBRID","20230505","20230505","GROEN","268448","stationwagen"
"Personenauto","S991KX","PORSCHE","PANAMERA TURBO","20171214","20230622","GRIJS","222533","stationwagen"
"Personenauto","SB710H","PORSCHE","PANAMERA TURBO S E-HYBRID","20180312","20180312","BLAUW","250233","stationwagen"
"Personenauto","SH824R","PORSCHE","PANAMERA TURBO S E-HYBRID","20180407","20180407","ZWART","244450","stationwagen"
"Personenauto","SJ369V","PORSCHE","PANAMERA TURBO S E-HYBRID","20180416","20180416","GRIJS","232006","stationwagen"
"Personenauto","SJ879N","PORSCHE","PANAMERA TURBO S E-HYBRID","20180414","20180414","GRIJS","253287","stationwagen"
"Personenauto","SN298R","PORSCHE","PANAMERA TURBO S E-HYBRID","20180508","20180508","ZWART","241319","stationwagen"
"Personenauto","SP727G","PORSCHE","PANAMERA TURBO S E-HYBRID","20180419","20180514","ZWART","162455","stationwagen"
"Personenauto","SR243Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20180529","20180529","BLAUW","241867","stationwagen"
"Personenauto","SR441X","PORSCHE","PANAMERA TURBO S E-HYBRID","20180628","20190930","GRIJS","250890","stationwagen"
"Personenauto","SV374L","PORSCHE","PANAMERA TURBO S E-HYBRID","20180608","20180608","ZWART","249705","stationwagen"
"Personenauto","SV818G","PORSCHE","PANAMERA TURBO S E-HYBRID","20180627","20180627","GRIJS","231018","stationwagen"
"Personenauto","SX188D","PORSCHE","PANAMERA TURBO S E-HYBRID","20180615","20180615","GRIJS","228268","stationwagen"
"Personenauto","SX394V","PORSCHE","PANAMERA TURBO S E-HYBRID","20180626","20180626","ZWART","246169","stationwagen"
"Personenauto","SX457X","PORSCHE","PANAMERA TURBO S E-HYBRID","20180625","20180625","ZWART","237875","stationwagen"
"Personenauto","SX851S","PORSCHE","PANAMERA TURBO S E-HYBRID","20180503","20180615","GRIJS","235482","stationwagen"
"Personenauto","SZ605P","PORSCHE","PANAMERA TURBO S E-HYBRID","20180625","20180625","ZWART","233916","stationwagen"
"Personenauto","SZ644Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20180627","20180627","GRIJS","221886","stationwagen"
"Personenauto","SZ697V","PORSCHE","PANAMERA TURBO S E-HYBRID","20180702","20180702","GRIJS","238953","stationwagen"
"Personenauto","SZ720G","PORSCHE","PANAMERA TURBO S E-HYBRID","20180719","20180719","ZWART","240993","stationwagen"
"Personenauto","SZ960P","PORSCHE","PANAMERA TURBO","20180703","20180703","ZWART","262730","stationwagen"
"Personenauto","T038HK","PORSCHE","PANAMERA TURBO S E-HYBRID","20190429","20230620","GRIJS","223608","stationwagen"
"Personenauto","T045FK","PORSCHE","PANAMERA TURBO S E-HYBRID","20210811","20230601","GRIJS","228510","stationwagen"
"Personenauto","T099SV","PORSCHE","PANAMERA TURBO S E-HYBRID","20230909","20230909","GRIJS","252181","stationwagen"
"Personenauto","T186ZT","PORSCHE","PANAMERA TURBO S E-HYBRID","20210610","20231007","GRIJS","262141","stationwagen"
"Personenauto","T267HK","PORSCHE","PANAMERA TURBO S E-HYBRID","20230627","20230627","GROEN","254363","stationwagen"
"Personenauto","T287PL","PORSCHE","PANAMERA TURBO","20180911","20230727","ZWART","217079","stationwagen"
"Personenauto","T318BN","PORSCHE","PANAMERA TURBO S E-HYBRID","20180705","20230512","GRIJS","252852","stationwagen"
"Personenauto","T707GX","PORSCHE","PANAMERA TURBO S E-HYBRID","20230616","20230616","ZWART","226487","stationwagen"
"Personenauto","T821VG","PORSCHE","PANAMERA TURBO S E-HYBRID","20230911","20230911","GROEN","256988","stationwagen"
"Personenauto","T822VG","PORSCHE","PANAMERA TURBO S E-HYBRID","20230911","20230911","GROEN","256767","stationwagen"
"Personenauto","T826XL","PORSCHE","PANAMERA TURBO S E-HYBRID","20190821","20231006","GRIJS","283112","stationwagen"
"Personenauto","T997SX","PORSCHE","PANAMERA TURBO","20171130","20230908","ZWART","219804","stationwagen"
"Personenauto","TB013S","PORSCHE","PANAMERA TURBO S E-HYBRID","20180706","20180706","ZWART","258047","stationwagen"
"Personenauto","TD004G","PORSCHE","PANAMERA TURBO S E-HYBRID","20180705","20180705","GRIJS","241256","stationwagen"
"Personenauto","TD909L","PORSCHE","PANAMERA TURBO S E-HYBRID","20180709","20180709","ZWART","218978","stationwagen"
"Personenauto","TD993H","PORSCHE","PANAMERA TURBO S E-HYBRID","20180706","20180706","GRIJS","217450","stationwagen"
"Personenauto","TF184V","PORSCHE","PANAMERA TURBO","20171219","20180721","ZWART","226334","stationwagen"
"Personenauto","TG459V","PORSCHE","PANAMERA TURBO","20171219","20180727","ZWART","235750","stationwagen"
"Personenauto","TJ432D","PORSCHE","PANAMERA TURBO S E-HYBRID","20180824","20180824","ZWART","245434","stationwagen"
"Personenauto","TJ894V","PORSCHE","PANAMERA TURBO S E-HYBRID","20180817","20180817","GRIJS","248014","stationwagen"
"Personenauto","TK417P","PORSCHE","PANAMERA TURBO","20180824","20180824","ZWART","262686","stationwagen"
"Personenauto","TK632D","PORSCHE","PANAMERA TURBO S E-HYBRID","20180823","20180823","GRIJS","248217","stationwagen"
"Personenauto","TL416D","PORSCHE","PANAMERA TURBO S E-HYBRID","20180308","20180928","GRIJS","235293","stationwagen"
"Personenauto","TR085X","PORSCHE","PANAMERA TURBO","20181002","20181002","GRIJS","260675","stationwagen"
"Personenauto","TR165J","PORSCHE","PANAMERA TURBO","20180124","20181003","GRIJS","231767","stationwagen"
"Personenauto","TV488R","PORSCHE","PANAMERA TURBO S E-HYBRID","20181031","20181031","ZWART","226224","stationwagen"
"Personenauto","TX750Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20181116","20181116","GRIJS","240048","stationwagen"
"Personenauto","X079FP","PORSCHE","PANAMERA TURBO S E-HYBRID","20231104","20231104","GROEN","273945","stationwagen"
"Personenauto","X105NP","PORSCHE","PANAMERA TURBO S E-HYBRID","20240102","20240102","ZWART","262190","stationwagen"
"Personenauto","X151DD","PORSCHE","PANAMERA TURBO S E-HYBRID","20211215","20231012","GRIJS","232580","stationwagen"
"Personenauto","X174SZ","PORSCHE","PANAMERA TURBO S E-HYBRID","20180608","20240119","GRIJS","206254","stationwagen"
"Personenauto","X176GH","PORSCHE","PANAMERA TURBO S E-HYBRID","20190320","20231102","GRIJS","224686","stationwagen"
"Personenauto","X239JS","PORSCHE","PANAMERA TURBO S E-HYBRID","20220214","20231209","GROEN","252112","stationwagen"
"Personenauto","X322SL","PORSCHE","PANAMERA TURBO S E-HYBRID","20220524","20240122","ZWART","229179","stationwagen"
"Personenauto","X371HR","PORSCHE","PANAMERA TURBO S E-HYBRID","20210617","20231124","GRIJS","232531","stationwagen"
"Personenauto","X654JP","PORSCHE","PANAMERA TURBO","20180328","20231124","GRIJS","239260","stationwagen"
"Personenauto","X679JP","PORSCHE","PANAMERA TURBO S E-HYBRID","20200330","20231124","ZWART","236144","stationwagen"
"Personenauto","X823LH","PORSCHE","PANAMERA TURBO S E-HYBRID","20240322","20240322","GRIJS","252615","stationwagen"
"Personenauto","X897VK","PORSCHE","PANAMERA TURBO S E-HYBRID","20220119","20240212","GEEL","262963","stationwagen"
"Personenauto","X903TN","PORSCHE","PANAMERA TURBO S E-HYBRID","20210902","20240125","ZWART","230744","stationwagen"
"Personenauto","X916NJ","PORSCHE","PANAMERA TURBO S E-HYBRID","20221121","20231227","GRIJS","262968","stationwagen"
"Personenauto","X977DF","PORSCHE","PANAMERA TURBO S E-HYBRID","20210219","20231013","GRIJS","243494","stationwagen"
"Personenauto","XB449P","PORSCHE","PANAMERA TURBO S E-HYBRID","20181130","20181130","ZWART","233565","stationwagen"
"Personenauto","XB702L","PORSCHE","PANAMERA TURBO S E-HYBRID","20180327","20181130","GRIJS","240656","stationwagen"
"Personenauto","XJ920S","PORSCHE","PANAMERA TURBO","20170825","20190122","ZWART","247288","stationwagen"
"Personenauto","XL092H","PORSCHE","PANAMERA TURBO S E-HYBRID","20180817","20190318","GRIJS","227494","stationwagen"
"Personenauto","XR801J","PORSCHE","PANAMERA TURBO S E-HYBRID","20181101","20190307","ZWART","234610","stationwagen"
"Personenauto","XS149L","PORSCHE","PANAMERA TURBO S E-HYBRID","20190314","20190314","ZWART","253210","stationwagen"
"Personenauto","XT252F","PORSCHE","PANAMERA TURBO S E-HYBRID","20190321","20190321","GRIJS","257219","stationwagen"
"Personenauto","XV564H","PORSCHE","PANAMERA TURBO S E-HYBRID","20190330","20190330","GRIJS","245476","stationwagen"
"Personenauto","XZ802G","PORSCHE","PANAMERA TURBO S E-HYBRID","20190412","20190412","GRIJS","255077","stationwagen"
"Personenauto","Z136NJ","PORSCHE","PANAMERA TURBO S E-HYBRID","20180327",,"ZWART","211431","stationwagen"
