"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3TLP01","BMW","X5 M50D","20140321","20140321","ZWART","139671","stationwagen"
"Personenauto","3TPG56","BMW","X5 M50D","20140404","20140404","WIT","137400","stationwagen"
"Personenauto","3TPG61","BMW","X5 M50D","20140404","20140404","GRIJS","146262","stationwagen"
"Personenauto","3TRH46","BMW","X5 M50D","20140418","20140418","ZWART","135368","stationwagen"
"Personenauto","3TZG75","BMW","X5 M50D","20140616","20140616","ZWART","145567","stationwagen"
"Personenauto","3XFR44","BMW","M6","20130514","20140717","GRIJS","191856","sedan"
"Personenauto","3ZRP98","BMW","X5 M50D","20140319","20150304","ZWART","145669","stationwagen"
"Personenauto","40TNS7","BMW","M5","20120313","20120313","GRIJS","155881","sedan"
"Personenauto","42JPL7","BMW","M5","20080117","20090723","ROOD",,"stationwagen"
"Personenauto","46ZDJ2","BMW","M5","20011030","20121003","GRIJS","109000","sedan"
"Personenauto","47XKTZ","BMW","M5","20070628","20070628","GRIJS","143018","stationwagen"
"Personenauto","4SVT23","BMW","M5","20051011","20131212","GRIJS","132777","sedan"
"Personenauto","4TVK45","BMW","X5 M50D","20140526","20140526","ZWART","133577","stationwagen"
"Personenauto","4XJT35","BMW","M5","20140822","20140822","GRIJS","176736","sedan"
"Personenauto","4ZLN31","BMW","X6 M50D","20150123","20150123","GRIJS","145331","sedan"
"Personenauto","4ZLN47","BMW","X6 M50D","20150122","20150122","GRIJS","143253","sedan"
"Personenauto","4ZPD47","BMW","M5","20050701","20150211","WIT","132604","sedan"
"Personenauto","4ZPS35","BMW","M5","19990101","20150220","BLAUW",,"sedan"
"Personenauto","52DXSF","BMW","M5","20000107","20000107","ZWART",,"sedan"
"Personenauto","56GSN4","BMW","M5","20060222","20080829","ZWART",,"sedan"
"Personenauto","5KFZ80","BMW","M6","20120712","20130406","GRIJS","182465","coupe"
"Personenauto","5XPX33","BMW","X5 M50D","20141014","20141014","ZWART","145925","stationwagen"
"Personenauto","65RNP2","BMW","M5","20001013","20110701","ZWART",,"sedan"
"Personenauto","66XDF7","BMW","M6","20120523","20120523","GRIJS","188721","cabriolet"
"Personenauto","69XRR3","BMW","M5 U9","19890705","20120727","GRIJS",,"sedan"
"Personenauto","69XSF4","BMW","M6","20120716","20120716","GRIJS","191584","cabriolet"
"Personenauto","6SBX47","BMW","M6","20130830","20130830","GRIJS","162760","sedan"
"Personenauto","6SVV69","BMW","X5 M50D","20131217","20131217","ZWART","133485","stationwagen"
"Personenauto","6TGP03","BMW","X5 M50D","20131115","20140203","ZWART","140073","stationwagen"
"Personenauto","6TKT30","BMW","X5 M50D","20140314","20140314","GRIJS","142324","stationwagen"
"Personenauto","6XHX10","BMW","X5 M50D","20140811","20140811","WIT","143987","stationwagen"
"Personenauto","6ZNN74","BMW","X6 M50D","20150210","20150210","ZWART","140550","sedan"
"Personenauto","72XJK3","BMW","M5","20071221","20120615","BLAUW","139019","stationwagen"
"Personenauto","73RSND","BMW","M5","20050805","20050805","GRIJS","144495","sedan"
"Personenauto","74ZRN6","BMW","M5","20130108","20130108","ZWART","144823","sedan"
"Personenauto","7XPR50","BMW","X5 M50D","20141001","20141001","ZWART","140139","stationwagen"
"Personenauto","7XTL18","BMW","X5 M50D","20141030","20141030","ZWART","134920","stationwagen"
"Personenauto","7XTL77","BMW","X5 M50D","20141030","20141030","ZWART","143130","stationwagen"
"Personenauto","7XTS22","BMW","X5 M50D","20140429","20150121","ZWART","137775","stationwagen"
"Personenauto","7ZRZ44","BMW","X5 M50D","20140515","20150410","ZWART","135232","stationwagen"
"Personenauto","80ZNN7","BMW","M5","20130108","20130108","GRIJS","141051","sedan"
"Personenauto","85LRDS","BMW","M5","20030404","20030404","BLAUW",,"sedan"
"Personenauto","85SNFV","BMW","M5","20060306","20060306","ZWART","142685","sedan"
"Personenauto","85ZNN7","BMW","M5","20130108","20130108","ZWART","141051","sedan"
"Personenauto","8KRZ05","BMW","M5","20130703","20130703","ZWART","127292","sedan"
"Personenauto","8SBB80","BMW","M5","20120322","20130823","GRIJS","154719","sedan"
"Personenauto","8SXX51","BMW","X5 M50D","20140107","20140107","ZWART","140824","stationwagen"
"Personenauto","8THK95","BMW","X5 M50D","20140212","20140212","ZWART","138120","stationwagen"
"Personenauto","8TVG68","BMW","M550D XDRIVE","20120215","20140515","GRIJS","128318","stationwagen"
"Personenauto","8XGB50","BMW","X5 M50D","20140719","20140719","ZWART","130416","stationwagen"
"Personenauto","8XKZ42","BMW","X5 M50D","20140307","20140910","ZWART","134839","stationwagen"
"Personenauto","8XRJ12","BMW","M6","20140131","20141014","GRIJS","174808","sedan"
"Personenauto","8ZBP79","BMW","X5 M50D","20141219","20141219","GRIJS","141630","stationwagen"
"Personenauto","8ZGR60","BMW","X5 M50D","20150102","20150102","ZWART","139998","stationwagen"
"Personenauto","8ZJX27","BMW","X6 M50D","20150102","20150102","ZWART","136987","sedan"
"Personenauto","92ZHD2","BMW","M5","20120103","20121108","GRIJS","165140","sedan"
"Personenauto","95GRB6","BMW","M5 E2","19950412","20080811","ZWART",,"sedan"
"Personenauto","9TPH24","BMW","X5 M50D","20140404","20140404","ZWART","141988","stationwagen"
"Personenauto","9TZH69","BMW","X5 M50D","20140619","20140619","ZWART","135718","stationwagen"
"Personenauto","9TZK37","BMW","X5 M50D","20140614","20140614","ZWART","132227","stationwagen"
"Personenauto","9TZK38","BMW","X5 M50D","20140614","20140614","ZWART","134415","stationwagen"
"Personenauto","9XPZ51","BMW","X5 M50D","20141003","20141003","ZWART","141630","stationwagen"
"Personenauto","9ZRR00","BMW","X5 M50D","20150114","20150305","ZWART","127383","stationwagen"
"Personenauto","9ZTV09","BMW","X5 M50D","20150108","20150327","ZWART","133879","stationwagen"
"Personenauto","G100RX","BMW","X5 M50D","20190403","20200122","ZWART","157400","stationwagen"
"Personenauto","G101DH","BMW","M5","20010322","20191227","ZWART",,"sedan"
"Personenauto","G196HJ","BMW","M550I XDRIVE","20191007","20191007","ZWART","171326","sedan"
"Personenauto","G199DT","BMW","M5 U9","19910510","20190902","GRIJS",,"sedan"
"Personenauto","G199PZ","BMW","X6 M50D","20190711","20191108","WIT","171234","sedan"
"Personenauto","G263DK","BMW","X5 M50D","20190904","20190904","ZWART","152153","stationwagen"
"Personenauto","G290DK","BMW","X5 M50D","20190906","20190906","ZWART","160680","stationwagen"
"Personenauto","G291DS","BMW","X7 M50D","20190907","20190907","GEEL","181715","hatchback"
"Personenauto","G355HS","BMW","M550I XDRIVE","20191007","20191007","ZWART","168924","sedan"
"Personenauto","G410GJ","BMW","X7 M50D","20190920","20190920","WIT","177021","hatchback"
"Personenauto","G415BG","BMW","X5 M50D","20130904","20190820","ZWART","147795","stationwagen"
"Personenauto","G437ZZ","BMW","X7 M50D","20200102","20200102","ZWART","164149","stationwagen"
"Personenauto","G438DJ","BMW","M5","20090120","20210730","ZWART",,"stationwagen"
"Personenauto","G532BB","BMW","X7 M50D","20190826","20190826","ZWART","174234","hatchback"
"Personenauto","G533ZT","BMW","X5 M50D","20200104","20200104","ZWART","166394","stationwagen"
"Personenauto","G538FG","BMW","M5 COMPETITION","20190911","20190911","GROEN","203265","sedan"
"Personenauto","G617SN","BMW","X5 M50D","20190507","20191121","GEEL","150707","stationwagen"
"Personenauto","G626ZX","BMW","X6 M50D","20200214","20200214","WIT","161420","sedan"
"Personenauto","G765SN","BMW","X7 M50D","20191127","20191127","ZWART","179087","hatchback"
"Personenauto","G889PK","BMW","X5 M50D","20191108","20191108","ZWART","159179","stationwagen"
"Personenauto","G892XT","BMW","M550D XDRIVE","20190717","20191217","GRIJS","151913","sedan"
"Personenauto","G917KL","BMW","X5 M50D","20190205","20191028","GRIJS","155042","stationwagen"
"Personenauto","G997KF","BMW","X7 M50I","20191018","20191018","GRIJS","194757","hatchback"
"Personenauto","GD973B","BMW","X6 M50D","20150416","20150416","ZWART","135774","sedan"
"Personenauto","GF276J","BMW","X5 M50D","20150501","20150501","ZWART","137285","stationwagen"
"Personenauto","GF978V","BMW","X6 M50D","20150509","20150509","ZWART","142803","sedan"
"Personenauto","GG162D","BMW","X6 M50D","20150513","20150513","ZWART","139070","sedan"
"Personenauto","GH380H","BMW","M5","20051031","20150521","ZWART",,"sedan"
"Personenauto","GL045G","BMW","X5 M50D","20140204","20150625","ZWART","120016","stationwagen"
"Personenauto","GL198B","BMW","X5 M50D","20150626","20150626","ZWART","141685","stationwagen"
"Personenauto","GL871J","BMW","X5 M50D","20131212","20150703","ZWART","132123","stationwagen"
"Personenauto","GP227G","BMW","M5","20070705","20150716","GRIJS",,"sedan"
"Personenauto","GT216X","BMW","X5 M50D","20140408","20150822","ZWART","131463","stationwagen"
"Personenauto","GT684D","BMW","X5 M50D","20150814","20150814","ZWART","136151","stationwagen"
"Personenauto","GV140B","BMW","M5","20120312","20150827","GRIJS","143011","sedan"
"Personenauto","GZ234L","BMW","X5 M50D","20131204","20150916","ZWART","127650","stationwagen"
"Personenauto","GZ657H","BMW","X6 M50D","20150918","20150918","ZWART","141788","sedan"
"Personenauto","H109JS","BMW","X7 M50D","20200225","20200225","ZWART","186180","hatchback"
"Personenauto","H154KT","BMW","X5 M50D","20190522","20200827","ZWART","149663","stationwagen"
"Personenauto","H328SZ","BMW","M5 COMPETITION","20200514","20200514","GRIJS","217034","sedan"
"Personenauto","H334SX","BMW","M5","20050919","20200819","GEEL",,"sedan"
"Personenauto","H341FB","BMW","X7 M50D","20200124","20200124","GRIJS","172103","stationwagen"
"Personenauto","H462RX","BMW","X7 M50D","20200430","20200430","ZWART","166003","stationwagen"
"Personenauto","H514VV","BMW","M6","20130417","20200604","WIT","162371","sedan"
"Personenauto","H550NL","BMW","X5 M50I","20200314","20200314","ZWART","181731","stationwagen"
"Personenauto","H685FN","BMW","X5 M50D","20191107","20200109","ZWART","165178","stationwagen"
"Personenauto","H698VH","BMW","X5 M50D","20190412","20200612","ZWART","148186","stationwagen"
"Personenauto","H750BV","BMW","M5 COMPETITION","20200109","20200109","GRIJS","208910","sedan"
"Personenauto","H755BZ","BMW","M5","19890922","20191224","ZWART",,"sedan"
"Personenauto","H793FH","BMW","X7 M50I","20200109","20200109","ZWART","199576","hatchback"
"Personenauto","H836GS","BMW","X7 M50D","20200205","20200205","ZWART","180339","hatchback"
"Personenauto","H856NK","BMW","X5 M50D","20190905","20200709","ZWART","146296","stationwagen"
"Personenauto","H874JT","BMW","M5","20060818","20201003","ZWART",,"sedan"
"Personenauto","HD978V","BMW","X6 M50D","20140110","20151006","ZWART","126414","stationwagen"
"Personenauto","HF522G","BMW","M5","20140118","20151009","BLAUW","203525","sedan"
"Personenauto","HK342K","BMW","X5 M50D","20131118","20151116","ZWART","128611","stationwagen"
"Personenauto","HS830V","BMW","M6","20160603","20160603","GRIJS","217956","sedan"
"Personenauto","HT140J","BMW","M6","20160107","20160107","ZWART","223665","cabriolet"
"Personenauto","HT833H","BMW","X6 M50D","20160121","20160121","ZWART","135411","sedan"
"Personenauto","HV515X","BMW","X5 M50D","20160112","20160112","GRIJS","132185","stationwagen"
"Personenauto","HV542J","BMW","M5","20160205","20160205","WIT","175529","sedan"
"Personenauto","HZ991D","BMW","M5","20000229","20160130","BLAUW",,"sedan"
"Personenauto","J024JS","BMW","X5 M50D","20191009","20200827","ZWART","154387","stationwagen"
"Personenauto","J027NS","BMW","X5 M50D","20160421","20201130","ZWART","128769","stationwagen"
"Personenauto","J057RV","BMW","X5 M50D","20131209","20200930","ZWART","131277","stationwagen"
"Personenauto","J122DG","BMW","X6 M50D","20200827","20200827","GROEN","168262","sedan"
"Personenauto","J134HS","BMW","X7 M50D","20190416","20200805","ZWART","196278","hatchback"
"Personenauto","J146SJ","BMW","X5 M50D","20180301","20201008","GRIJS","168264","stationwagen"
"Personenauto","J156RV","BMW","X5 M50D","20151008","20180403","ZWART","150783","stationwagen"
"Personenauto","J303DV","BMW","X5 M50D","20190607","20200715","GRIJS","158146","stationwagen"
"Personenauto","J311DD","BMW","X6 M50D","20200702","20200702","ZWART","166434","sedan"
"Personenauto","J443ST","BMW","M5 COMPETITION","20201015","20201015","ZWART","192310","sedan"
"Personenauto","J510JF","BMW","X5 M50D","20141205","20200828","WIT","135096","stationwagen"
"Personenauto","J546XS","BMW","M5","20140911","20201030","GRIJS","156499","sedan"
"Personenauto","J582PD","BMW","X7 M50D","20200120","20200918","ZWART","181304","hatchback"
"Personenauto","J791NB","BMW","X5 M50I","20190926","20210413","PAARS","176553","stationwagen"
"Personenauto","J801NL","BMW","M5","19860514","20200911","BLAUW",,"sedan"
"Personenauto","J815ST","BMW","X5 M50D","20140731","20201008","ZWART","116998","stationwagen"
"Personenauto","J875NX","BMW","X6 M50D","20170323","20200916","GRIJS","135271","sedan"
"Personenauto","J950KR","BMW","X5 M50D","20200312","20200828","ZWART","134963","stationwagen"
"Personenauto","J990LX","BMW","X5 M50D","20190521","20200929","ZWART","147392","stationwagen"
"Personenauto","JB460G","BMW","X6 M50D","20160130","20160130","ZWART","145983","sedan"
"Personenauto","JB866N","BMW","X5 M50D","20160205","20160205","GRIJS","130797","stationwagen"
"Personenauto","JD226R","BMW","X5 M50D","20150428","20160225","ZWART","132799","stationwagen"
"Personenauto","JG181F","BMW","X5 M50D","20160311","20160311","ZWART","138565","stationwagen"
"Personenauto","JH306J","BMW","M5","19870219","20160318","ZWART",,"sedan"
"Personenauto","JH695L","BMW","X5 M50D","20150626","20160325","GRIJS","129157","stationwagen"
"Personenauto","JK288G","BMW","M6","20160413","20160413","ZWART","199429","sedan"
"Personenauto","JK373N","BMW","X5 M50D","20160416","20160416","BRUIN","134670","stationwagen"
"Personenauto","JL744T","BMW","X5 M50D","20130723","20160429","ZWART","126948","stationwagen"
"Personenauto","JT625X","BMW","X6 M50D","20121204","20160621","WIT","132906","stationwagen"
"Personenauto","JV222P","BMW","M5","20150409","20160624","ZWART","180465","sedan"
"Personenauto","JX621X","BMW","X5 M50D","20150225","20160708","ZWART","145819","stationwagen"
"Personenauto","JZ234B","BMW","X6 M50D","20150605","20160708","ZWART","133921","sedan"
"Personenauto","JZ283F","BMW","M5","20120926","20160719","ZWART","157743","sedan"
"Personenauto","K135VT","BMW","X5 M50D","20200706","20210323","ZWART","156316","stationwagen"
"Personenauto","K465RD","BMW","X5 M50D","20130111","20130111","ZWART","112499","stationwagen"
"Personenauto","K634VP","BMW","M5","20080701","20210318","BLAUW",,"sedan"
"Personenauto","K676KH","BMW","X5 M50D","20210108","20210108","ZWART","169874","stationwagen"
"Personenauto","K810VB","BMW","X5 M50D","20140925","20210412","WIT","124573","stationwagen"
"Personenauto","K825VF","BMW","X7 M50D","20210202","20210310","BLAUW","205474","stationwagen"
"Personenauto","K920NL","BMW","X6 M50D","20150527","20210212","ZWART","122816","sedan"
"Personenauto","K947GK","BMW","X5 M50D","20190226","20201211","ZWART","171401","stationwagen"
"Personenauto","K960XJ","BMW","M5","20070302","20210324","BLAUW",,"sedan"
"Personenauto","K962LZ","BMW","X5 M50D","20200507","20210105","ZWART","157894","stationwagen"
"Personenauto","K983RN","BMW","X7 M50I","20191018","20210209","ZWART","186832","hatchback"
"Personenauto","K999BR","BMW","M5","20061201","20201117","WIT",,"sedan"
"Personenauto","KF266R","BMW","M6","20160818","20160818","GRIJS","204660","sedan"
"Personenauto","KF753S","BMW","X6 M50D","20160824","20160824","ZWART","155167","sedan"
"Personenauto","KF904N","BMW","X5 M50D","20150622","20160817","GRIJS","133463","stationwagen"
"Personenauto","KH413K","BMW","X5 M50D","20140623","20160909","GRIJS","136931","stationwagen"
"Personenauto","KH730V","BMW","X5 M50D","20160916","20160916","ZWART","140465","stationwagen"
"Personenauto","KT509R","BMW","X5 M50D","20150428","20161202","ZWART","132810","stationwagen"
"Personenauto","KX626T","BMW","X6 M50D","20131101","20161223","ZWART","128034","stationwagen"
"Personenauto","L204GD","BMW","M5 TOURING","19960924","20210506","GROEN",,"stationwagen"
"Personenauto","L406BB","BMW","M5","20000105","20210416","ZWART",,"sedan"
"Personenauto","L451XK","BMW","M5 CS","20210817","20210817","GRIJS","228426","sedan"
"Personenauto","L782NT","BMW","M5 CS","20210629","20210629","GRIJS","228544","sedan"
"Personenauto","L795RN","BMW","X5 M50D","20200710","20210713","GRIJS","167300","stationwagen"
"Personenauto","N177HG","BMW","M550D XDRIVE","20180516","20211011","GRIJS","130499","stationwagen"
"Personenauto","N315JD","BMW","X5 M50D","20171010","20211020","ZWART","134848","stationwagen"
"Personenauto","N377LH","BMW","M5 COMPETITION","20210409","20220708","BLAUW","186405","sedan"
"Personenauto","N618XD","BMW","I4 M50","20220128","20220128","ZWART","90689","sedan"
"Personenauto","N665DZ","BMW","M5","20180719","20210921","BLAUW","177339","sedan"
"Personenauto","N861HS","BMW","M5","20100202","20211015","ZWART","159530","sedan"
"Personenauto","N873BB","BMW","M550I XDRIVE","20170825","20210901","GRIJS","142251","sedan"
"Personenauto","N900GF","BMW","X7 M50I","20211008","20211008","ZWART","193470","stationwagen"
"Personenauto","N948ZR","BMW","M550I XDRIVE","20220221","20220221","GRIJS","183223","sedan"
"Personenauto","N971NP","BMW","X5  M50D","20150228","20211122","ZWART","148944","stationwagen"
"Personenauto","NB066D","BMW","M5","20110727","20161224","BLAUW","142325","sedan"
"Personenauto","NBXG85","BMW","M5 TOURING E2","19951012","19951012","GRIJS",,"stationwagen"
"Personenauto","NH107J","BMW","X5 M50D","20141103","20170225","ZWART","146233","stationwagen"
"Personenauto","NJ851S","BMW","X5 M50D","20131205","20170214","ZWART","129719","stationwagen"
"Personenauto","NL264P","BMW","X5 M50D","20150316","20170227","GRIJS","144072","stationwagen"
"Personenauto","NN421Z","BMW","X5 M50D","20140121","20170314","ZWART","137173","stationwagen"
"Personenauto","NP308F","BMW","X5 M50D","20140128","20170715","ZWART","136423","stationwagen"
"Personenauto","NR216J","BMW","M5","20080603","20170327","BLAUW","151728","stationwagen"
"Personenauto","NV36JJ","BMW","M535I AUTOMATIC","19860102","19860102","ZWART",,"sedan"
"Personenauto","NV972K","BMW","M6","20050811","20170425","ZWART",,"coupe"
"Personenauto","NZ257H","BMW","X6 M50D","20151028","20170511","ZWART","132773","sedan"
"Personenauto","NZ371F","BMW","X5 M50D","20131212","20170510","ZWART","141116","stationwagen"
"Personenauto","NZ501F","BMW","X6 M50D","20120817","20170512","ZWART","129012","stationwagen"
"Personenauto","P052LX","BMW","X6 M50D","20180327","20220503","ZWART","160530","sedan"
"Personenauto","P059GP","BMW","X6 M50D","20141222","20220406","ZWART","129007","sedan"
"Personenauto","P081VX","BMW","X7 M50I","20220630","20220630","ZWART","202884","stationwagen"
"Personenauto","P084LZ","BMW","I4 M50","20220428","20220428","BLAUW","96407","sedan"
"Personenauto","P136FP","BMW","M550I XDRIVE","20220222","20220222","GRIJS","153002","sedan"
"Personenauto","P193KD","BMW","I4 M50","20220331","20220331","BLAUW","78549","sedan"
"Personenauto","P198GP","BMW","M5","20180409","20220303","ZWART","163077","sedan"
"Personenauto","P205PG","BMW","X6 M50D","20191210","20220527","GROEN","160984","sedan"
"Personenauto","P430FJ","BMW","I4 M50","20220225","20220225","WIT","83885","sedan"
"Personenauto","P439VD","BMW","M5","20000217","20220823","ZWART",,"sedan"
"Personenauto","P450JB","BMW","I4 M50","20220331","20220331","GROEN","89729","sedan"
"Personenauto","P547NH","BMW","X5 M50D","20181221","20220610","ZWART","126759","stationwagen"
"Personenauto","P557KJ","BMW","M5 CS","20220331","20220331","GRIJS","228286","sedan"
"Personenauto","P620DX","BMW","M5 COMPETITION","20220218","20220218","ZWART","214704","sedan"
"Personenauto","P786HL","BMW","M550I XDRIVE","20220321","20220321","GRIJS","194714","sedan"
"Personenauto","P788VB","BMW","I4 M50","20220618","20220618","WIT","86320","sedan"
"Personenauto","P829DD","BMW","M550I XDRIVE","20170828","20220607","GRIJS","145115","sedan"
"Personenauto","P830VB","BMW","X7 M50I","20220621","20220621","ZWART","204315","stationwagen"
"Personenauto","P842KL","BMW","X5 M50D","20181210","20220815","GRIJS","138701","stationwagen"
"Personenauto","P852PJ","BMW","X5 M50D","20141211","20220504","ZWART","133686","stationwagen"
"Personenauto","P865RV","BMW","M5","20011004","20220531","BLAUW",,"sedan"
"Personenauto","P881HD","BMW","X5 M50I","20220524","20220524","ZWART","186176","stationwagen"
"Personenauto","P894XS","BMW","I4 M50","20220630","20220630","BLAUW","95730","sedan"
"Personenauto","P896HD","BMW","I4 M50","20220318","20220318","GRIJS","80209","sedan"
"Personenauto","P897ZP","BMW","X6 M50I","20220708","20220708","ZWART","179815","sedan"
"Personenauto","P898ZP","BMW","X7 M50I","20220708","20220708","GRIJS","202424","stationwagen"
"Personenauto","P902ZP","BMW","X5 M50I","20220708","20220708","ZWART","161756","stationwagen"
"Personenauto","PD514S","BMW","M550I XDRIVE","20170613","20170613","GRIJS","150340","sedan"
"Personenauto","PH443D","BMW","X5 M50D","20140305","20170627","GRIJS","121417","stationwagen"
"Personenauto","PH84FD","BMW","M535I","19860319","19860319","GRIJS",,"sedan"
"Personenauto","PN780P","BMW","X6 M50D","20161108","20171020","ZWART","140455","sedan"
"Personenauto","PR082L","BMW","X5 M50D","20140410","20170828","ZWART","147637","stationwagen"
"Personenauto","PR140Z","BMW","X5 M50D","20140314","20170829","GRIJS","124780","stationwagen"
"Personenauto","PR773B","BMW","M550D XDRIVE","20170825","20170825","GRIJS","133259","sedan"
"Personenauto","PV20RF","BMW","M535I AUTOMATIC","19860808","19860808","ZWART",,"sedan"
"Personenauto","R031PS","BMW","X5 M50D","20140109","20221025","ZWART","105963","stationwagen"
"Personenauto","R056FR","BMW","I4 M50","20220905","20220905","GROEN","91995","sedan"
"Personenauto","R065VS","BMW","X6 M50I","20220608",,"ZWART",,"sedan"
"Personenauto","R098FN","BMW","M5 COMPETITION","20220824","20220824","BLAUW","216485","sedan"
"Personenauto","R150DV","BMW","M5 COMPETITION","20220804","20220804","BLAUW","218498","sedan"
"Personenauto","R266VR","BMW","I4 M50","20221208","20221208","GRIJS","92538","sedan"
"Personenauto","R280PH","BMW","i4 M50","20220223","20221108","GRIJS","78992","sedan"
"Personenauto","R309GV","BMW","X7 M50I","20220831","20220831","WIT","208319","stationwagen"
"Personenauto","R319HS","BMW","I4 M50","20220103","20221108","GRIJS","74918","sedan"
"Personenauto","R357PX","BMW","X5 M50D","20200129","20230526","ZWART","145031","stationwagen"
"Personenauto","R461BD","BMW","M6","20050627","20220920","ZWART",,"coupe"
"Personenauto","R463JJ","BMW","I4 M50","20220916","20220916","BLAUW","91172","sedan"
"Personenauto","R481GK","BMW","M5 COMPETITION","20220830","20220830","ZWART","202893","sedan"
"Personenauto","R501JX","BMW","I4 M50","20220923","20220923","BLAUW","89264","sedan"
"Personenauto","R522XK","BMW","I4 M50","20221221","20221221","GROEN","85768","sedan"
"Personenauto","R566NR","BMW","BMW M5","19920819","20230118","BLAUW",,"sedan"
"Personenauto","R737PZ","BMW","M5 COMPETITION","20221109","20221109","GRIJS","219033","sedan"
"Personenauto","R773KB","BMW","M550I XDRIVE","20221004","20221004","GRIJS","180924","sedan"
"Personenauto","RB080P","BMW","X6 M50D","20150117","20171020","WIT","149380","sedan"
"Personenauto","RB123G","BMW","X5 M50D","20171101","20171101","ZWART","159057","stationwagen"
"Personenauto","RB668Z","BMW","X5 M50D","20171026","20171026","ZWART","159057","stationwagen"
"Personenauto","RB681N","BMW","X5 M50D","20140311","20171018","ZWART","130492","stationwagen"
"Personenauto","RB979N","BMW","X5 M50D","20160908","20171107","ZWART","132837","stationwagen"
"Personenauto","RD008G","BMW","X5 M50D","20150312","20171026","GRIJS","131988","stationwagen"
"Personenauto","RD511F","BMW","M550D XDRIVE","20171102","20171102","GRIJS","154108","sedan"
"Personenauto","RF061L","BMW","X5 M50D","20140109","20180316","WIT","128187","stationwagen"
"Personenauto","RF764V","BMW","X6 M50D","20170308","20180213","ZWART","155054","sedan"
"Personenauto","RG791J","BMW","X5 M50D","20150619","20150619","ZWART","118001","MPV"
"Personenauto","RG818G","BMW","X5 M50D","20150526","20171113","ZWART","134402","stationwagen"
"Personenauto","RG921J","BMW","X5 M50D","20140515","20171116","ZWART","144544","stationwagen"
"Personenauto","RH467Z","BMW","X5 M50D","20171205","20171205","GRIJS","160167","stationwagen"
"Personenauto","RH482Z","BMW","M550D XDRIVE","20171201","20171201","ZWART","151517","sedan"
"Personenauto","RH999B","BMW","X6 M50D","20160905","20171117","ZWART","150901","sedan"
"Personenauto","RK942R","BMW","M550D XDRIVE","20180104","20180104","ZWART","152736","sedan"
"Personenauto","RL834J","BMW","X5 M50D","20180112","20180112","ZWART","158491","stationwagen"
"Personenauto","RL853J","BMW","M550D XDRIVE","20180115","20180115","ZWART","135079","sedan"
"Personenauto","RL856K","BMW","X5 M50D","20140918","20171219","WIT","123388","stationwagen"
"Personenauto","RN116R","BMW","M550D XDRIVE","20180105","20180105","GRIJS","151668","stationwagen"
"Personenauto","RN131R","BMW","M550D XDRIVE","20180112","20180112","ZWART","154271","stationwagen"
"Personenauto","RN511S","BMW","X5 M50D","20170224","20180215","ZWART","147835","stationwagen"
"Personenauto","RS067B","BMW","X5 M50D","20140724","20180220","ZWART","142807","stationwagen"
"Personenauto","RS351X","BMW","X5 M50D","20141008","20180124","ZWART","122817","stationwagen"
"Personenauto","RS879J","BMW","M5","20010724","20180120","ZWART",,"sedan"
"Personenauto","RT627L","BMW","M550D XDRIVE","20180131","20180131","WIT","144796","stationwagen"
"Personenauto","RT689X","BMW","M5","20050818","20180202","GRIJS","130977","sedan"
