"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09BRHB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041023","20041023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VDD6","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20070105","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VZNG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011103","20011103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VZNR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011116","20011116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BFTT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021002","20021002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BGTP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJBB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030513","20030513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BPGZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BXLX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060325","20060325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BGTT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030118","20030118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BKHR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031011","20031011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BRZJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BTPL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BGGT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021116","20021116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BHKZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030320","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BJHR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030614","20030614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BKHR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031024","20031024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BPFX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BTPL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BJHR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BJTF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030807","20030807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BKHR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031002","20031002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BBFT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKGH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BNPX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BTSL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BBFT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BFHZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020801","20020801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BLBJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BNHT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040417","20040417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BNPX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040521","20040521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BTPL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BDTV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020615","20020615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BRXZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050120","20050120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VBL1","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VZZP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011228","20011228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BDJN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020608","20020608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BLFZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BNTL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BRHH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BRXZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BTDB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020307","20050503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BDJN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020510","20020510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BGKG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021206","20021206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLFZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040110","20040110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BRHH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041021","20041021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BRHV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041102","20041102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BTTN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BZLL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060728","20060728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VZLD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011024","20011024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BNTL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BTTN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VZZP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020109","20020109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BLFZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BNTL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040807","20040807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BRLV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BSJZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BTSL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BDHT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020508","20020508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BDNT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020522","20020522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BKBR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BKPP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031101","20031101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BLFZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040209","20040209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BLXJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040316","20040316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BNTL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BPKL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BXNZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060407","20060407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BXVL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060510","20060510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BFSF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BHBV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BLFZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BLKT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BRGH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041014","20041014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BXVV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060511","20060511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BHBV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BLKT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040204","20040204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BBLK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020221","20020221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BGJL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030308","20030308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BGKD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021206","20021206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BGLJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030108","20030108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BHFH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030220","20030220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BRVG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041224","20041224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BTNL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BKNX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031119","20031119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BKZF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BPPV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040824","20040824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BPZH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040924","20040924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BTTN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VZNK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011130","20011130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BDBV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020406","20020406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BDHT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020427","20020427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BDVD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020614","20020614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BFLV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BGBS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021030","20021030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BHLF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030318","20030318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BKZF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031219","20031219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BBGL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020117","20020117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BFBS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020709","20020709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BFJR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020807","20020807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BJBL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BJBX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030517","20030517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKNX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKZK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BNLV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040505","20040505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BTTN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VZNK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011130","20011130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BFJR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020809","20020809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BHTJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BJSL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BNLV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VZRJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011116","20011116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BHHJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BJSL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BKFK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030917","20030917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BNZR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040617","20040617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BHLR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030320","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BBDL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BDVP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020703","20020703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BHLR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030320","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BJSL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030804","20030804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BPHN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040804","20040804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BSPH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050310","20050310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BHLR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BBDL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020108","20020108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BHLR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030324","20030324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BJFK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BNKH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BXDJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060213","20060213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BBDL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BKVH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031205","20031205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BPVV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040911","20040911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHLR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BNFX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BPVV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BGFV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BJRL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BLHB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BGFV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021118","20021118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BJRV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030722","20030722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BLSR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040226","20040226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BSJT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BTBS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050506","20050506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BXGF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060217","20060217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VZPL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011116","20011116","N.v.t.",,"gesloten opbouw"
