"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GR68FJ","CITROEN","2CV6","19810326","19810326","GROEN",,"cabriolet"
"Personenauto","GR78JT","CITROEN","2CV6","19810212","19810212","ROOD",,"cabriolet"
"Personenauto","GS05ZG","CITROEN","2CV6","19810325","19810325","ROOD",,"cabriolet"
"Personenauto","GS06LX","CITROEN","2CV6","19810317","19810317","BLAUW",,"cabriolet"
"Personenauto","GS64VP","CITROEN","2CV6","19810307","19810307","BLAUW",,"cabriolet"
"Personenauto","GV15KR","CITROEN","2CV6 CABRIOLET","19810407","19810407","BLAUW",,"cabriolet"
"Personenauto","GV65YG","CITROEN","2CV6 REPLICA MEHARI","19810506","19810506","GEEL",,"cabriolet"
"Personenauto","GX03HS","CITROEN","2CV6","19810502","19810502","ROOD",,"cabriolet"
"Personenauto","GX682L","CITROEN","2CV","19900330","20150904","ROOD",,"cabriolet"
"Personenauto","GX94ZG","CITROEN","2CV6","19810626","19810626","ROOD",,"cabriolet"
"Personenauto","GX97SJ","CITROEN","2CV","19810513","19810513","ROOD",,"cabriolet"
"Personenauto","GX98LY","CITROEN","2CV6","19810502","19810502","BLAUW",,"cabriolet"
"Personenauto","GY21XL","CITROEN","2CV6","19810527","19810527","WIT",,"cabriolet"
"Personenauto","GY26XL","CITROEN","2CV6","19810530","19810530","GROEN",,"cabriolet"
"Personenauto","GZ07RY","CITROEN","2CV6","19810616","19810616","GROEN",,"cabriolet"
"Personenauto","GZ41NT","CITROEN","2CV6","19810612","19810612","ZWART",,"cabriolet"
"Personenauto","GZ48TX","CITROEN","2CV6","19811001","19811001","GROEN",,"cabriolet"
"Personenauto","GZ59GN","CITROEN","2CV6","19810604","19810604","ROOD",,"cabriolet"
"Personenauto","GZ98ZH","CITROEN","2CV6","19810626","19810626","ZWART",,"cabriolet"
"Personenauto","HD06NK","CITROEN","2CV6","19810804","19810804","BLAUW",,"cabriolet"
"Personenauto","HD15NK","CITROEN","2CV6","19810814","19810814","BLAUW",,"cabriolet"
"Personenauto","HD94FY","CITROEN","2CV6","19810731","19810731","BLAUW",,"cabriolet"
"Personenauto","HD95DJ","CITROEN","2CV","19810723","19810723","GEEL",,"cabriolet"
"Personenauto","HF67FK","CITROEN","2CV6","19810831","19810831","BLAUW",,"cabriolet"
"Personenauto","HG05YX","CITROEN","2CV6","19811023","19811023","ZWART",,"cabriolet"
"Personenauto","HG27KT","CITROEN","2CV6","19820125","19820125","BLAUW",,"cabriolet"
"Personenauto","HH10SH","CITROEN","2CV6","19811111","19811111","ROOD",,"cabriolet"
"Personenauto","HH53FB","CITROEN","2CV6","19811028","19811028","ROOD",,"cabriolet"
"Personenauto","HH65GV","CITROEN","2CV6","19811030","19811030","ZWART",,"cabriolet"
"Personenauto","HHGH30","CITROEN","2CV6","19841011","19940120","GROEN",,"cabriolet"
"Personenauto","HJ20TN","CITROEN","2CV6","19820104","19820104","BLAUW",,"cabriolet"
"Personenauto","HJ51NN","CITROEN","2CV6","19811216","19811216","ROOD",,"cabriolet"
"Personenauto","HJ64FT","CITROEN","2CV6","19811210","19811210","ROOD",,"cabriolet"
"Personenauto","HK08HK","CITROEN","2CV6","19820119","19820119","ROOD",,"cabriolet"
"Personenauto","HK09RN","CITROEN","2CV6","19820119","19820119","ZWART",,"cabriolet"
"Personenauto","HK63PN","CITROEN","2CV6","19820114","19820114","PAARS",,"cabriolet"
"Personenauto","HK74SN","CITROEN","2CV6","19820115","19820115","BLAUW",,"cabriolet"
"Personenauto","HL32RD","CITROEN","2CV6","19820215","19820215","ROOD",,"cabriolet"
"Personenauto","HN04VB","CITROEN","2CV6","19820317","19820317","CREME",,"cabriolet"
"Personenauto","HN26RL","CITROEN","2CV6","19820315","19820315","ZWART",,"cabriolet"
"Personenauto","HN33KV","CITROEN","2CV6","19820226","19820226","ROOD",,"cabriolet"
"Personenauto","HN50PH","CITROEN","2CV6","19820309","19820309","BEIGE",,"cabriolet"
"Personenauto","HN67JD","CITROEN","2CV","19820224","19820224","ZWART",,"cabriolet"
"Personenauto","HN72KS","CITROEN","2CV6","19820226","19820226","GEEL",,"cabriolet"
"Personenauto","HN77NB","CITROEN","2CV6","19820312","19820312","BRUIN",,"cabriolet"
"Personenauto","HP24SP","CITROEN","2CV6","19820325","19820325","BRUIN",,"cabriolet"
"Personenauto","HP73RK","CITROEN","2CV6","19820324","19820324","BLAUW",,"cabriolet"
"Personenauto","HP81BR","CITROEN","2CV6","19820311","19820311","ROOD",,"cabriolet"
"Personenauto","HP81DX","CITROEN","2CV6","19820312","19820312","GROEN",,"cabriolet"
"Personenauto","HP81SP","CITROEN","2CV6","19820407","19820407","GROEN",,"cabriolet"
"Personenauto","HP97NX","CITROEN","2CV6","19820322","19820322","GROEN",,"cabriolet"
"Personenauto","HR28ZN","CITROEN","2CV6","19820415","19820415","BLAUW",,"cabriolet"
"Personenauto","HR47ZN","CITROEN","2CV6","19820416","19820416","ZWART",,"cabriolet"
"Personenauto","HR55ZN","CITROEN","2CV6","19820420","19820420","BLAUW",,"cabriolet"
"Personenauto","HS31SJ","CITROEN","CITROEN 2CV","19820514","20230131","ROOD",,"cabriolet"
"Personenauto","HS39HV","CITROEN","2CV6","19820423","19820423","ROOD",,"cabriolet"
"Personenauto","HS52GR","CITROEN","2CV6","19820420","19820420","GROEN",,"cabriolet"
"Personenauto","HS89BV","CITROEN","2CV6","19820416","19820416","ZWART",,"cabriolet"
"Personenauto","HT18PD","CITROEN","2CV6","19820513","19820513","BLAUW",,"cabriolet"
"Personenauto","HT24HR","CITROEN","2CV","19820518","19820518","WIT",,"cabriolet"
"Personenauto","HT38YR","CITROEN","2CV6","19820525","19820525","GROEN",,"cabriolet"
"Personenauto","HV40NR","CITROEN","2CV6","19820604","19820604","ROOD",,"cabriolet"
"Personenauto","HV44NP","CITROEN","2CV6","19820610","19820610","ZWART",,"cabriolet"
"Personenauto","HV44YN","CITROEN","2CV6","19820806","19820806","WIT",,"cabriolet"
"Personenauto","HV58VF","CITROEN","2CV6","19820604","19820604","BLAUW",,"cabriolet"
"Personenauto","HV78BG","CITROEN","2CV6","19820601","19820601","ROOD",,"cabriolet"
"Personenauto","HV80RG","CITROEN","2CV6","19820604","19820604","WIT",,"cabriolet"
"Personenauto","HV81ZL","CITROEN","2CV6","19820304","19820304","BLAUW",,"cabriolet"
"Personenauto","HX05KD","CITROEN","2CV6","19820727","19820727","BLAUW",,"cabriolet"
"Personenauto","HX98RS","CITROEN","2CV6","19820623","19820623","BEIGE",,"cabriolet"
"Personenauto","HY64BP","CITROEN","2CV6","19820910","19820910","WIT",,"cabriolet"
"Personenauto","HY72GT","CITROEN","2CV6","19820709","19820709","GROEN",,"cabriolet"
"Personenauto","HZ78LP","CITROEN","2CV6","19820819","19820819","ZWART",,"cabriolet"
"Personenauto","JB16FJ","CITROEN","2CV6","19820901","19820901","GRIJS",,"cabriolet"
"Personenauto","JB31PH","CITROEN","2CV6","19820914","19820914","GRIJS",,"cabriolet"
"Personenauto","JB47DR","CITROEN","2CV6","19820903","19820903","BLAUW",,"cabriolet"
"Personenauto","JD25HD","CITROEN","2CV6","19821013","19821013","GROEN",,"cabriolet"
"Personenauto","JD98KB","CITROEN","2CV6","19821005","19821005","ROOD",,"cabriolet"
"Personenauto","JF14VJ","CITROEN","2CV6","19821109","19821109","BLAUW",,"cabriolet"
"Personenauto","JF20GL","CITROEN","2CV6","19821021","19821021","BLAUW",,"cabriolet"
"Personenauto","JF39FG","CITROEN","2CV6","19821101","19821101","BLAUW",,"cabriolet"
"Personenauto","JF82RF","CITROEN","2CV6","19821112","19821112","ROOD",,"cabriolet"
"Personenauto","JF83LY","CITROEN","2CV6","19821122","19821122","BLAUW",,"cabriolet"
"Personenauto","JG30FJ","CITROEN","2CV6","19821117","19821117","GRIJS",,"cabriolet"
"Personenauto","JG33FJ","CITROEN","2CV6","19821113","19821113","BLAUW",,"cabriolet"
"Personenauto","JG75HY","CITROEN","2CV","19821125","19821125","ROOD",,"cabriolet"
"Personenauto","JH25FH","CITROEN","2CV6","19821206","19821206","ZWART",,"cabriolet"
"Personenauto","JH30JF","CITROEN","2CV6","19830103","19830103","ROOD",,"cabriolet"
"Personenauto","JJ99KB","CITROEN","2CV6","19830105","19830105","BLAUW",,"cabriolet"
"Personenauto","JK01YK","CITROEN","2CV6","19830208","19830208","BLAUW",,"cabriolet"
"Personenauto","JK21LR","CITROEN","2CV6","19830131","19830131","ZWART",,"cabriolet"
"Personenauto","JK27HS","CITROEN","2CV6","19830127","19830127","BRUIN",,"cabriolet"
"Personenauto","JL18FR","CITROEN","2CV6","19830325","19830325","ZWART",,"cabriolet"
"Personenauto","JL46DJ","CITROEN","2CV6","19830223","19830223","BLAUW",,"cabriolet"
"Personenauto","JL96PT","CITROEN","2CV6","19830301","19830301","WIT",,"cabriolet"
"Personenauto","JN67YH","CITROEN","2CV6","19810811","19810811","GRIJS",,"cabriolet"
"Personenauto","JNHR97","CITROEN","2CV6","19860606","19941004","ROOD",,"cabriolet"
"Personenauto","JP14FX","CITROEN","2CV6","19830331","19830331","ROOD",,"cabriolet"
"Personenauto","JP20PT","CITROEN","2CV6","19830331","19830331","BLAUW",,"cabriolet"
"Personenauto","JP229B","CITROEN","2CV MEHARI","19800205","20160510","GROEN",,"cabriolet"
"Personenauto","JP29HS","CITROEN","2CV6","19830325","19830325","GROEN",,"cabriolet"
"Personenauto","JP70VN","CITROEN","2CV6","19830510","19830510","GROEN",,"cabriolet"
"Personenauto","JP72VN","CITROEN","2CV6","19830331","19830331","ZWART",,"cabriolet"
"Personenauto","JP73DH","CITROEN","2CV6","19830324","19830324","BLAUW",,"cabriolet"
"Personenauto","JP74DH","CITROEN","2CV6","19830331","19830331","BLAUW",,"cabriolet"
"Personenauto","JP75HS","CITROEN","2CV6","19830328","19830328","ZWART",,"cabriolet"
"Personenauto","JP81KS","CITROEN","2CV6","19830324","19830324","GROEN",,"cabriolet"
"Personenauto","JP84VP","CITROEN","2CV","19830407","19830407","ROOD",,"cabriolet"
"Personenauto","JP85DH","CITROEN","2CV6","19830317","19830317","ROOD",,"cabriolet"
"Personenauto","JP90SP","CITROEN","2CV6","19830330","19830330","BLAUW",,"cabriolet"
"Personenauto","JP98HS","CITROEN","2CV","19830324","19830324","ROOD",,"cabriolet"
"Personenauto","JP99VN","CITROEN","2CV6","19830401","19830401","GROEN",,"cabriolet"
"Personenauto","JR05VZ","CITROEN","2CV6","19830420","19830420","WIT",,"cabriolet"
"Personenauto","JR08VZ","CITROEN","2CV6","19830418","19830418","ROOD",,"cabriolet"
"Personenauto","JR85NL","CITROEN","2CV6","19830422","19830422","WIT",,"cabriolet"
"Personenauto","JRTV66","CITROEN","2CV6","19860522","19941114","GROEN",,"cabriolet"
"Personenauto","JS42JR","CITROEN","2CV6","19830502","19830502","BLAUW",,"cabriolet"
"Personenauto","JS49JR","CITROEN","2CV6","19830428","19830428","ZWART",,"cabriolet"
"Personenauto","JS67RZ","CITROEN","2CV6","19830506","19830506","GRIJS",,"cabriolet"
"Personenauto","JS79BP","CITROEN","2CV6","19830428","19830428","ROOD",,"cabriolet"
"Personenauto","JT02NT","CITROEN","2CV","19830513","19830513","ROOD",,"cabriolet"
"Personenauto","JT38FY","CITROEN","2CV6","19830511","19830511","GEEL",,"cabriolet"
"Personenauto","JV47VY","CITROEN","2CV","19830606","19830606","BLAUW",,"cabriolet"
"Personenauto","JV64VS","CITROEN","2CV6","19830527","19830527","BLAUW",,"cabriolet"
"Personenauto","JV91RT","CITROEN","2CV6","19830615","19830615","GROEN",,"cabriolet"
"Personenauto","JX02TH","CITROEN","2CV6","19830616","19830616","ZWART",,"cabriolet"
"Personenauto","JX03TH","CITROEN","2CV6","19830615","19830615","BLAUW",,"cabriolet"
"Personenauto","JX07RV","CITROEN","2CV6","19830615","19830615","BEIGE",,"cabriolet"
"Personenauto","JX11TH","CITROEN","2CV6","19830615","19830615","ZWART",,"cabriolet"
"Personenauto","JX34RT","CITROEN","2CV","19830615","19830615","BLAUW",,"cabriolet"
"Personenauto","JX79TG","CITROEN","2CV6","19830707","19830707","ROOD",,"cabriolet"
"Personenauto","JX95RT","CITROEN","2CV6","19830611","19830611","ZWART",,"cabriolet"
"Personenauto","JX95TG","CITROEN","2CV6","19830614","19830614","ZWART",,"cabriolet"
"Personenauto","JX97XD","CITROEN","2CV6","19830617","19830617","ZWART",,"cabriolet"
"Personenauto","JX98RT","CITROEN","2CV6","19830614","19830614","ROOD",,"cabriolet"
"Personenauto","JY36BB","CITROEN","2CV6","19830615","19830615","BRUIN",,"cabriolet"
"Personenauto","JY37DL","CITROEN","2CV6","19830729","19830729","WIT",,"cabriolet"
"Personenauto","JY64BB","CITROEN","2CV6","19830622","19830622","GROEN",,"cabriolet"
"Personenauto","JY67NV","CITROEN","2CV6","19830628","19830628","BLAUW",,"cabriolet"
"Personenauto","JZ34SB","CITROEN","2CV6","19830714","19830714","ZWART",,"cabriolet"
"Personenauto","JZ47SB","CITROEN","2CV6","19830715","19830715","GROEN",,"cabriolet"
"Personenauto","JZ69RZ","CITROEN","2CV6","19830720","19830720","WIT",,"cabriolet"
"Personenauto","K663RP","CITROEN","2CV6","19880122","20210209","BLAUW",,"cabriolet"
"Personenauto","KB15SF","CITROEN","2CV6","19830808","19830808","ZWART",,"cabriolet"
"Personenauto","KB15XP","CITROEN","2CV6","19830816","19830816","BLAUW",,"cabriolet"
"Personenauto","KB56PY","CITROEN","2CV6","19830804","19830804","ROOD",,"cabriolet"
"Personenauto","KB67TB","CITROEN","2CV6","19830811","19830811","ROOD",,"cabriolet"
"Personenauto","KB72TB","CITROEN","2CV6","19830822","19830822","BLAUW",,"cabriolet"
"Personenauto","KB86TB","CITROEN","2CV6","19830817","19830817","BLAUW",,"cabriolet"
"Personenauto","KB88HY","CITROEN","2CV6","19830728","19830728","GEEL",,"cabriolet"
"Personenauto","KD37NK","CITROEN","2CV6","19830830","19830830","ROOD",,"cabriolet"
"Personenauto","KD77BV","CITROEN","2CV6","19830902","19830902","ROOD",,"cabriolet"
"Personenauto","KF01LK","CITROEN","2CV6","19830926","19830926","BLAUW",,"cabriolet"
"Personenauto","KF13YY","CITROEN","2CV6","19830930","19830930","BLAUW",,"cabriolet"
"Personenauto","KF26XK","CITROEN","2CV6/LE PATRON","19830929","19830929","GROEN",,"cabriolet"
"Personenauto","KF76GD","CITROEN","2CV6","19830916","19830916","GROEN",,"cabriolet"
"Personenauto","KF76TZ","CITROEN","2CV6","19830928","19830928","BLAUW",,"cabriolet"
"Personenauto","KF77YX","CITROEN","2CV6 CABRIOLET","19830930","19830930","ROOD",,"cabriolet"
"Personenauto","KF85TZ","CITROEN","2CV6","19830930","19830930","ZWART",,"cabriolet"
"Personenauto","KF90NK","CITROEN","2CV","19830920","19830920","ROOD",,"cabriolet"
"Personenauto","KG01DV","CITROEN","2CV6","19830930","19830930","BLAUW",,"cabriolet"
"Personenauto","KG18HH","CITROEN","2CV6","19831019",,"PAARS",,"cabriolet"
"Personenauto","KG22DV","CITROEN","2CV6","19831129","19831129","BLAUW",,"cabriolet"
"Personenauto","KG41FY","CITROEN","2CV6","19831012","19831012","BLAUW",,"cabriolet"
"Personenauto","KG52YF","CITROEN","2CV6","19831014","19831014","ZWART",,"cabriolet"
"Personenauto","KG65SH","CITROEN","2CV6","19831014","19831014","ZWART",,"cabriolet"
"Personenauto","KG72SH","CITROEN","2CV6","19831024","19831024","ZWART",,"cabriolet"
"Personenauto","KG88JZ","CITROEN","2CV6","19831007","19831007","ROOD",,"cabriolet"
"Personenauto","KH66BX","CITROEN","2CV6","19831028","19831028","BLAUW",,"cabriolet"
"Personenauto","KH91GD","CITROEN","2CV6","19831027","19831027","ZWART",,"cabriolet"
"Personenauto","KJ16ZS","CITROEN","2CV","19840228","19840228","ROOD",,"cabriolet"
"Personenauto","KJ536T","CITROEN","2CV6 SPECIAL","19820409","20160921","BLAUW",,"cabriolet"
"Personenauto","KJ74SZ","CITROEN","2CV6","19831205","19831205","BLAUW",,"cabriolet"
"Personenauto","KK11BP","CITROEN","2CV6","19831209","19831209","GEEL",,"cabriolet"
"Personenauto","KK25PS","CITROEN","2CV6","19840106","19840106","ZWART",,"cabriolet"
"Driewielig motorrijtuig","KK39ZY","CITROEN","2CV6","19840102","19840102","N.v.t.",,"cabriolet"
"Personenauto","KN03GB","CITROEN","2CV6","19840102","19840102","ZWART",,"cabriolet"
"Personenauto","KN06HR","CITROEN","2CV6","19840103","19840103","PAARS",,"cabriolet"
"Personenauto","KN10RZ","CITROEN","2CV6","19830507","19830507","BEIGE",,"cabriolet"
"Personenauto","KN28DL","CITROEN","2CV6","19840104","19840104","BLAUW",,"cabriolet"
"Personenauto","KN88HP","CITROEN","2CV6","19840102","19840102","GROEN",,"cabriolet"
"Personenauto","KN89HP","CITROEN","2CV6","19840113","19840113","GROEN",,"cabriolet"
"Personenauto","KN91FZ","CITROEN","2CV6","19840102","19840102","ROOD",,"cabriolet"
"Personenauto","KN95PY","CITROEN","2CV6","19840113","19840113","BLAUW",,"cabriolet"
"Personenauto","KN96FZ","CITROEN","2CV6","19840102","19840102","BLAUW",,"cabriolet"
"Personenauto","KP11KP","CITROEN","2CV6","19840201","19840201","GROEN",,"cabriolet"
"Personenauto","KP63TR","CITROEN","2CV6","19840125","19840125","BLAUW",,"cabriolet"
"Personenauto","KP90LZ","CITROEN","2CV6","19840118","19840118","ROOD",,"cabriolet"
"Personenauto","KR87BR","CITROEN","2CV6","19840123","19840123","BLAUW",,"cabriolet"
"Personenauto","KS43ZH","CITROEN","2CV6","19840313","19840313","BLAUW",,"cabriolet"
"Personenauto","KV79JV","CITROEN","2CV6","19840319","19840319","WIT",,"cabriolet"
"Personenauto","KX23JJ","CITROEN","2CV6","19840411","19840411","ZWART",,"cabriolet"
"Personenauto","KY01XT","CITROEN","2CV6","19840511","19840511","BLAUW",,"cabriolet"
"Personenauto","KY14LY","CITROEN","2CV6","19840504","19840504","WIT",,"cabriolet"
"Personenauto","KY46XT","CITROEN","2CV6","19840608","19840608","GRIJS",,"cabriolet"
"Personenauto","KY50LX","CITROEN","2CV6 BURTON","19840419","19840419","ORANJE",,"cabriolet"
"Personenauto","KY53DX","CITROEN","AZ 6 BL 2CV 6","19740719","19740719","GRIJS",,"cabriolet"
"Personenauto","KY66ZK","CITROEN","2CV6","19840511","19840511","ORANJE",,"cabriolet"
"Personenauto","KY67ZK","CITROEN","2CV6","19840426","19840426","BEIGE",,"cabriolet"
"Personenauto","KZ29JL","CITROEN","2CV","19840518","19840518","BLAUW",,"cabriolet"
"Personenauto","KZ46RF","CITROEN","2CV6","19840523","19840523","WIT",,"cabriolet"
"Personenauto","KZ51RF","CITROEN","2CV6","19840509","19840509","BEIGE",,"cabriolet"
"Personenauto","KZ64NB","CITROEN","2CV6","19840510","19840510","ZWART",,"cabriolet"
"Personenauto","KZ72GK","CITROEN","2CV6","19840518","19840518","ROOD",,"cabriolet"
"Personenauto","KZ79ZS","CITROEN","2CV6","19840516","19840516","GRIJS",,"cabriolet"
"Personenauto","L015SK","CITROEN","CITROEN 2CV","19890804",,"WIT",,"cabriolet"
"Personenauto","L651ZR","CITROEN","CITROEN 2CV","19831024","20210829","BLAUW",,"cabriolet"
"Personenauto","LB01DG","CITROEN","2CV6","19840629","19840629","ZWART",,"cabriolet"
"Personenauto","LB10RT","CITROEN","2CV6","19840525","19840525","GROEN",,"cabriolet"
"Personenauto","LB91PG","CITROEN","2CV6","19840622","19840622","BLAUW",,"cabriolet"
"Personenauto","LD94TD","CITROEN","2CV6","19840705","19840705","GEEL",,"cabriolet"
"Personenauto","LF17KY","CITROEN","2CV6","19840622","19840622","GROEN",,"cabriolet"
"Personenauto","LF28KY","CITROEN","2CV6","19840622","19840622","ROOD",,"cabriolet"
"Personenauto","LF49KY","CITROEN","2CV6","19840625","19840625","GRIJS",,"cabriolet"
"Personenauto","LF72SB","CITROEN","2CV6","19840627","19840627","WIT",,"cabriolet"
"Personenauto","LFXG09","CITROEN","2CV6","19860307","19950321","GROEN",,"cabriolet"
"Personenauto","LG42HB","CITROEN","2CV6","19840705","19840705","GROEN",,"cabriolet"
"Personenauto","LG89FH","CITROEN","2CV6","19840628","19840628","ZWART",,"cabriolet"
"Personenauto","LH18XG","CITROEN","2CV6","19830630","19840810","ZWART",,"cabriolet"
"Personenauto","LH44VJ","CITROEN","2CV6","19840808","19840808","ZWART",,"cabriolet"
"Personenauto","LH57BS","CITROEN","2CV6","19840801","19840801","ZWART",,"cabriolet"
"Personenauto","LH60JK","CITROEN","2CV6","19820326","19820326","ROOD",,"cabriolet"
"Personenauto","LJ17YN","CITROEN","2CV","19840906","19840906","WIT",,"cabriolet"
"Personenauto","LK13FP","CITROEN","2CV6","19840910","19840910","BLAUW",,"cabriolet"
"Personenauto","LK68JS","CITROEN","2CV6","19840924","19840924","ZWART",,"cabriolet"
"Personenauto","LL09GD","CITROEN","2CV6","19841005","19841005","GRIJS",,"cabriolet"
"Personenauto","LL34TF","CITROEN","2CV6","19841016","19841016","WIT",,"cabriolet"
"Personenauto","LL80PK","CITROEN","2CV6","19841019","19841019","BLAUW",,"cabriolet"
"Personenauto","LL89PK","CITROEN","2CV6","19841012","19841012","ROOD",,"cabriolet"
"Personenauto","LN61HR","CITROEN","2CV5","19841102","19841102","GEEL",,"cabriolet"
"Personenauto","LP42KP","CITROEN","2CV6","19841113","19841113","GROEN",,"cabriolet"
"Personenauto","LR86VD","CITROEN","2CV6","19850102","19850102","GROEN",,"cabriolet"
"Personenauto","LSBV66","CITROEN","2CV6","19850630","19950712","ROOD",,"cabriolet"
"Personenauto","LV96ZZ","CITROEN","2CV","19850221","19850221","ZWART",,"cabriolet"
"Personenauto","LV97TD","CITROEN","2CV6","19840627","19840627","ROOD",,"cabriolet"
"Personenauto","LX15DJ","CITROEN","2CV6","19850308","19850308","ROOD",,"cabriolet"
"Personenauto","LX27LK","CITROEN","2CV6","19850227","19850227","BEIGE",,"cabriolet"
"Personenauto","LX76FV","CITROEN","2CV6","19850225","19850225","BLAUW",,"cabriolet"
"Personenauto","LY07KB","CITROEN","2CV6","19850312","19850312","BLAUW",,"cabriolet"
"Personenauto","LY35BS","CITROEN","2CV6","19850301","19850301","BLAUW",,"cabriolet"
