"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OD74NT","PACTON","3142 PL 4","19950510","19950510","N.v.t.",,"koelwagen"
"Oplegger","OD75PF","PACTON","3142 PL4","19950609","19950609","N.v.t.",,"koelwagen"
"Oplegger","OD78LB","PACTON","3142 PL4","19941213","19941213","N.v.t.",,"koelwagen"
"Oplegger","OD8211","PACTON","2126 D.","19811130","19811130","N.v.t.",,"koelwagen"
"Oplegger","OD83LH","PACTON","3142 PL4","19941223","19941223","N.v.t.",,"koelwagen"
"Oplegger","OD88GG","PACTON","3142 PL4","19940104","19940104","N.v.t.",,"koelwagen"
"Oplegger","OF08NT","PACTON","TXZ 339","19980519","19980519","N.v.t.",,"koelwagen"
"Oplegger","OF11LT","PACTON","THZ 232","19980331","19980331","N.v.t.",,"koelwagen"
"Oplegger","OF12BV","PACTON","TXZ 339","19970102","19970102","N.v.t.",,"koelwagen"
"Oplegger","OF13HR","PACTON","TXZ 232","19970912","19970912","N.v.t.",,"koelwagen"
"Oplegger","OF25PB","PACTON","TXZ 339","19980604","19980604","N.v.t.",,"koelwagen"
"Oplegger","OF28FK","PACTON","TUD 344","19970415","19970415","N.v.t.",,"koelwagen"
"Oplegger","OF30PX","PACTON","T3 002","19980709","19980709","N.v.t.",,"koelwagen"
"Oplegger","OF35GD","PACTON","THZ 120","19970707","19970707","N.v.t.",,"koelwagen"
"Oplegger","OF40PJ","PACTON","TBZ 120","19980616","19980616","N.v.t.",,"koelwagen"
"Oplegger","OF54KT","PACTON","TXZ 339","19970630","19980116","N.v.t.",,"koelwagen"
"Oplegger","OF74NG","PACTON","TXZ 339","19980429","19980429","N.v.t.",,"koelwagen"
"Oplegger","OF79FJ","PACTON","TXZ 339","19970521","19970521","N.v.t.",,"koelwagen"
"Oplegger","OF80BF","PACTON","TXZ 339","19961122","19961122","N.v.t.",,"koelwagen"
"Oplegger","OF81GH","PACTON","TXZ 339","19970711","19970711","N.v.t.",,"koelwagen"
"Oplegger","OF83BB","PACTON","TXZ 339","19961113","19961113","N.v.t.",,"koelwagen"
"Oplegger","OF90KZ","PACTON","TXZ 339","19980203","19980203","N.v.t.",,"koelwagen"
"Oplegger","OG10KY","PACTON","TBZ122","20001109","20001109","N.v.t.",,"koelwagen"
"Oplegger","OG22PF","PACTON","T3-002","20010329","20010329","N.v.t.",,"koelwagen"
"Oplegger","OG24TD","PACTON","TBZ122","20011012","20011012","N.v.t.",,"koelwagen"
"Oplegger","OG26JV","PACTON","T2-002","20000907","20000907","N.v.t.",,"koelwagen"
"Oplegger","OG51JH","PACTON","THZ232","20000720","20000720","N.v.t.",,"koelwagen"
"Oplegger","OG5500","PACTON","2530 PL-12","19861125","19861125","N.v.t.",,"koelwagen"
"Oplegger","OG7553","PACTON","3139 PL-12","19870324","19870324","N.v.t.",,"koelwagen"
"Oplegger","OG81PZ","PACTON","T2-002","20010523","20010523","N.v.t.",,"koelwagen"
"Oplegger","OG8803","PACTON","2530D-13.","19870602","19870602","N.v.t.",,"koelwagen"
"Oplegger","OH2420","PACTON","2530 PL-12.","19871222","19871222","N.v.t.",,"koelwagen"
"Oplegger","OH3258","PACTON","1520D","19880201","19880201","N.v.t.",,"koelwagen"
"Oplegger","OH5060","PACTON","2530PL-S","19880517","19880517","N.v.t.",,"koelwagen"
"Oplegger","OH6795","PACTON","2530 D-S","19880727","19880727","N.v.t.",,"koelwagen"
"Oplegger","OX6576","PACTON","2530 D","19771228","19771228","N.v.t.",,"koelwagen"
"Oplegger","OF87BB","PACTON","TXZ 339","19961113","19961113","N.v.t.",,"koelwagen"
