"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N928VB","Personenauto","BENTLEY","BENTAYGA V8",,,"64142","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2390","3250","2490","750","3500","20220104","20220104","Geen verstrekking in Open Data","330578","Ja","290",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*04","AD5XAE","1","0","0.16","300","Ja","Nee",,"Nee","6750","0","0.00","2022","Logisch","00","Nee",,,"2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,"140","G","20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P258LG","Personenauto","BENTLEY","BENTAYGA V8",,,"67933","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2384","3250","2484","750","3500","20220412","20220412","Geen verstrekking in Open Data","319649","Nee","290",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*04","AD4XAE","1","0","0.16","300","Ja","Nee",,"Nee","6750","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,"140","G","20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R561JK","Personenauto","BENTLEY","BENTAYGA V8",,,"67933","stationwagen","5","WIT","Niet geregistreerd","8","3996","2390","3250","2490","750","3500","20220917","20220917","Geen verstrekking in Open Data","300162","Nee","290",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*05","AD5XAE","1","0","0.16","300","Ja","Ja",,"Nee","6750","0","0.00","2023","Logisch","00","Nee",,,"2022-09-17T00:00:00.000","2022-09-17T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R631HB","Personenauto","BENTLEY","BENTAYGA V8",,,"67933","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2390","3250","2490","750","3500","20220905","20220905","Geen verstrekking in Open Data","322820","Nee","290",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*05","AD5XAE","1","0","0.16","300","Ja","Ja",,"Nee","6750","0","0.00","2022","Logisch","00","Nee",,,"2022-09-05T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R751JN","Personenauto","BENTLEY","BENTAYGA V8",,,"67933","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2390","3250","2490","750","3500","20220922","20220922","Geen verstrekking in Open Data","383797","Nee","290",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*05","AD5XAE","1","0","0.16","300","Ja","Ja",,"Nee","6750","0","0.00","2022","Logisch","00","Nee",,,"2022-09-22T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R823NS","Personenauto","BENTLEY","BENTAYGA V8",,,"67933","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2390","3250","2490","750","3500","20221028","20221028","Geen verstrekking in Open Data","365448","Nee","290",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*05","AD5XAE","1","0","0.16","300","Ja","Nee",,"Nee","6750","0","0.00","2023","Logisch","00","Nee",,,"2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R866FL","Personenauto","BENTLEY","BENTAYGA V8",,,"67933","stationwagen","5","BLAUW","Niet geregistreerd","8","3996","2390","3250","2490","750","3500","20220816","20220816","Geen verstrekking in Open Data","332863","Nee","290",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*05","AD5XAE","1","0","0.16","300","Ja","Ja",,"Nee","6750","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2022-08-16T00:00:00.000","2022-08-16T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R872FR","Personenauto","BENTLEY","BENTAYGA V8 DIESEL","20241127","20240309","45985","stationwagen","5","GRIJS","Niet geregistreerd","8","3956","2486","3250","2586","750","3500","20170620","20220819","Geen verstrekking in Open Data","258394","Ja","270",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e11*2007/46*3609*01","AC5YA","1","0","0.12","300","Ja","Nee",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Nee","2024-11-27T00:00:00.000","2024-03-09T00:00:00.000","2017-06-20T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF164L","Personenauto","BENTLEY","BENTAYGA V8 DIESEL","20241117","20240328","32775","stationwagen","7","GRIJS","Niet geregistreerd","8","3956","2519","3250","2619",,,"20170228","20171106","Geen verstrekking in Open Data","262853","Nee","270",,,,,,"5","4","0","0",,"514","0","M1",,,"r. bodemplaat by voorzitting","3250","4V",,"e11*2007/46*3609*01","AC7YA","1","0","0.12","300","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-11-17T00:00:00.000","2024-03-28T00:00:00.000","2017-02-28T00:00:00.000","2017-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV201R","Personenauto","BENTLEY","BENTAYGA V8 DIESEL",,"20240513","36678","stationwagen","4","GRIJS","Niet geregistreerd","8","3956","2480","3250","2580","750","3500","20161011","20180216","Geen verstrekking in Open Data","297069","Nee",,,,,,,"5","4","0","0",,"514","0","M1",,,"r. bodemplaat by voorzitting","3250","4V",,"e11*2007/46*3609*01","AC4YA","1","0","0.12","300","Ja","Nee",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Nee",,"2024-05-13T00:00:00.000","2016-10-11T00:00:00.000","2018-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN490T","Personenauto","BENTLEY","BENTAYGA V8","20240111",,"57477","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2370","3250","2470","750","3500","20180509","20180509","Geen verstrekking in Open Data","282840","Nee",,,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e11*2007/46*3609*03","AD5XA","1","0","0.16","300","Ja","Nee",,"Nee","6750","0","0.00","2023","Logisch","00","Nee","2024-01-11T00:00:00.000",,"2018-05-09T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG641J","Personenauto","BENTLEY","BENTAYGA V8","20240802",,"47351","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2370","3250","2470","750","3500","20180801","20180801","Geen verstrekking in Open Data","283380","Nee","290",,,,,,"5","4","0","0",,"514","0","M1",,,,"3250","4V",,"e11*2007/46*3609*03","AD5XA","1","0","0.16","300","Ja","Nee",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Nee","2024-08-02T00:00:00.000",,"2018-08-01T00:00:00.000","2018-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X557ZG","Personenauto","BENTLEY","BENTAYGA V8",,,,"stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2370","3250","2470","750","3500","20200309",,"Geen verstrekking in Open Data",,"Nee","290",,,,,,"5","4",,,,"514","200","M1",,,,"3250","4V",,"e11*2007/46*3609*05","AD5XAD","1","0","0.16","300","Ja","Nee",,"Nee","6750",,,,"Niet geregistreerd","NG","Nee",,,"2020-03-09T00:00:00.000",,,,,,,,,,,,"172",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ607L","Personenauto","BENTLEY","BENTAYGA V8","20240820",,"57477","stationwagen","5","BRUIN","Niet geregistreerd","8","3996","2370","3250","2470","750","3500","20180820","20190104","Geen verstrekking in Open Data","277964","Nee",,,,,,,"5","4","0","0",,"514","0","M1",,,,"3250","4V",,"e11*2007/46*3609*03","AD5XA","1","1","0.16","300","Ja","Nee",,"Nee","6750","0","0.00","2023","Geen oordeel","05","Nee","2024-08-20T00:00:00.000",,"2018-08-20T00:00:00.000","2019-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL642P","Personenauto","BENTLEY","BENTAYGA V8",,,"55977","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2370","3250","2470","750","3500","20190624","20190624","Geen verstrekking in Open Data","312714","Nee",,,,,,,"5","4","0","0",,"514","0","M1",,,"r. bodemplaat by voorzitting","3250","4V",,"e11*2007/46*3609*04","AD5XAC","1","0","0.16","300","Ja","Nee",,"Nee","6750","0","0.00","2022","Logisch","00","Nee",,,"2019-06-24T00:00:00.000","2019-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
