"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PBJP43","OPEL","CORSA X1.4SZ AUTOMATIC","19960520","19960520","GRIJS",,"hatchback"
"Personenauto","PBJP70","OPEL","CORSA X1.4SZ AUTOMATIC","19960517","19960517","GROEN",,"hatchback"
"Personenauto","PBPS91","OPEL","CORSA X1.4SZ AUTOMATIC","19960529","19960529","ROOD",,"hatchback"
"Personenauto","PBPT82","OPEL","CORSA X1.4SZ AUTOMATIC","19960523","19960523","BRUIN",,"hatchback"
"Personenauto","PBPT97","OPEL","CORSA X1.4SZ AUTOMATIC","19960523","19960523","GRIJS",,"hatchback"
"Personenauto","PBPV90","OPEL","CORSA X1.4SZ AUTOMATIC","19960523","19960523","GROEN",,"hatchback"
"Personenauto","PBXN76","OPEL","CORSA X1.4SZ AUTOMATIC","19960528","19960528","ROOD",,"hatchback"
"Personenauto","PDBJ59","OPEL","CORSA X1.4SZ AUTOMATIC","19960524","19960524","GRIJS",,"hatchback"
"Personenauto","PDDV32","OPEL","CORSA X1.4SZ AUTOMATIC","19960529","19960529","GROEN",,"hatchback"
"Personenauto","PDGL11","OPEL","CORSA X1.4SZ AUTOMATIC","19960530","19960530","BLAUW",,"hatchback"
"Personenauto","PDJP37","OPEL","CORSA X1.4SZ AUTOMATIC","19960606","19960606","GROEN",,"hatchback"
"Personenauto","PDNN47","OPEL","CORSA X1.4SZ AUTOMATIC","19960607","19960607","BLAUW",,"hatchback"
"Personenauto","PDRN06","OPEL","CORSA X1.4SZ AUTOMATIC","19960607","19960607","ROOD",,"hatchback"
"Personenauto","PDTN50","OPEL","CORSA X1.4SZ AUTOMATIC","19960606","19960606","ROOD",,"hatchback"
"Personenauto","PDTS68","OPEL","CORSA X1.4SZ AUTOMATIC","19960606","19960606","ROOD",,"hatchback"
"Personenauto","PDXP77","OPEL","CORSA X1.4SZ AUTOMATIC","19960610","19960610","ROOD",,"hatchback"
"Personenauto","PFBN56","OPEL","CORSA X1.4SZ AUTOMATIC","19960612","19960612","GROEN",,"hatchback"
"Personenauto","PFFD04","OPEL","CORSA X1.4SZ AUTOMATIC","19960611","19960611","BLAUW",,"hatchback"
"Personenauto","PFFD59","OPEL","CORSA X1.4SZ AUTOMATIC","19960610","19960610","GROEN",,"hatchback"
"Personenauto","PFHR66","OPEL","CORSA X1.4SZ AUTOMATIC","19960617","19960617","GROEN",,"hatchback"
"Personenauto","PFPF38","OPEL","CORSA X1.4SZ AUTOMATIC","19960722","19960722","ROOD",,"hatchback"
"Personenauto","PFRX76","OPEL","CORSA X1.4SZ AUTOMATIC","19960618","19960618","ROOD",,"hatchback"
"Personenauto","PFTJ53","OPEL","CORSA X1.4SZ AUTOMATIC","19960701","19960701","ROOD",,"hatchback"
"Personenauto","PGHS73","OPEL","CORSA X1.4SZ AUTOMATIC","19960701","19960701","GROEN",,"hatchback"
"Personenauto","PGHT38","OPEL","CORSA X1.4SZ AUTOMATIC","19970114","19970114","ROOD",,"hatchback"
"Personenauto","PGVD83","OPEL","CORSA X1.4SZ AUTOMATIC","19960628","19960628","BLAUW",,"hatchback"
"Personenauto","PHBD15","OPEL","CORSA X1.4SZ AUTOMATIC","19960712","19960712","GROEN",,"hatchback"
"Personenauto","PHGF10","OPEL","CORSA X1.4SZ AUTOMATIC","19960705","19960705","BLAUW",,"hatchback"
"Personenauto","PHHN58","OPEL","CORSA X1.4SZ AUTOMATIC","19960706","19960706","GRIJS",,"hatchback"
"Personenauto","PHPD02","OPEL","CORSA X1.4SZ AUTOMATIC","19960711","19960711","GRIJS",,"hatchback"
"Personenauto","PHRV25","OPEL","CORSA X1.4SZ AUTOMATIC","19960712","19960712","GROEN",,"hatchback"
"Personenauto","PHTP52","OPEL","CORSA X1.4SZ AUTOMATIC","19960712","19960712","ROOD",,"hatchback"
"Personenauto","PJBD76","OPEL","CORSA X1.4SZ AUTOMATIC","19960718","19960718","ROOD",,"hatchback"
"Personenauto","PJBG89","OPEL","CORSA X1.4SZ AUTOMATIC","19960801","19960801","ROOD",,"hatchback"
"Personenauto","PJGD53","OPEL","CORSA X1.4SZ AUTOMATIC","19960726","19960726","ROOD",,"hatchback"
"Personenauto","PJHG83","OPEL","CORSA X1.4SZ AUTOMATIC","19960719","19960719","ROOD",,"hatchback"
"Personenauto","PJHH44","OPEL","CORSA X1.4SZ AUTOMATIC","19960726","19960726","GROEN",,"hatchback"
"Personenauto","PJJF81","OPEL","CORSA X1.4SZ AUTOMATIC","19960724","19960724","ROOD",,"hatchback"
"Personenauto","PJNZ02","OPEL","CORSA X1.4SZ AUTOMATIC","19960726","19960726","ROOD",,"hatchback"
"Personenauto","PJNZ07","OPEL","CORSA X1.4SZ AUTOMATIC","19960726","19960726","GRIJS",,"hatchback"
"Personenauto","PJRD51","OPEL","CORSA X1.4SZ AUTOMATIC","19960729","19960729","BLAUW",,"hatchback"
"Personenauto","PJRF21","OPEL","CORSA X1.4SZ AUTOMATIC","19960814","19960814","GRIJS",,"hatchback"
"Personenauto","PJTR13","OPEL","CORSA X1.4SZ AUTOMATIC","19960730","19960730","ROOD",,"hatchback"
"Personenauto","PJZN64","OPEL","CORSA X1.4SZ AUTOMATIC","19960802","19960802","GROEN",,"hatchback"
"Personenauto","PLGN91","OPEL","CORSA X1.4SZ AUTOMATIC","19960807","19960807","GEEL",,"hatchback"
"Personenauto","PLHP30","OPEL","CORSA X1.4SZ AUTOMATIC","19960813","19960813","GROEN",,"hatchback"
"Personenauto","PLHR11","OPEL","CORSA X1.4SZ AUTOMATIC","19960813","19960813","ROOD",,"hatchback"
"Personenauto","PLNH88","OPEL","CORSA X1.4SZ AUTOMATIC","19960815","19960815","GRIJS",,"hatchback"
"Personenauto","PLSP81","OPEL","CORSA X1.4SZ AUTOMATIC","19960816","19960816","ROOD",,"hatchback"
"Personenauto","PNJL78","OPEL","CORSA X1.4SZ AUTOMATIC","19960916","19960916","BLAUW",,"hatchback"
"Personenauto","PNNJ33","OPEL","CORSA X1.4SZ AUTOMATIC","19960904","19960904","ROOD",,"hatchback"
"Personenauto","PNZG77","OPEL","CORSA X1.4SZ AUTOMATIC","19960911","19960911","GROEN",,"hatchback"
"Personenauto","PPFZ15","OPEL","CORSA X1.4SZ AUTOMATIC","19960918","19960918","ZWART",,"hatchback"
"Personenauto","PPGX80","OPEL","CORSA X1.4SZ AUTOMATIC","19960923","19960923","BRUIN",,"hatchback"
"Personenauto","PPHB46","OPEL","CORSA X1.4SZ AUTOMATIC","19960917","19960917","BLAUW",,"hatchback"
"Personenauto","PPJJ21","OPEL","CORSA X1.4SZ AUTOMATIC","19960927","19960927","ROOD",,"hatchback"
"Personenauto","PRFJ03","OPEL","CORSA X1.4SZ AUTOMATIC","19961003","19961003","ROOD",,"hatchback"
"Personenauto","PRGT42","OPEL","CORSA X1.4SZ AUTOMATIC","19961004","19961004","ROOD",,"hatchback"
"Personenauto","PRGT80","OPEL","CORSA X1.4SZ AUTOMATIC","19961002","19961002","GRIJS",,"hatchback"
"Personenauto","PRGV11","OPEL","CORSA X1.4SZ AUTOMATIC","19961001","19961001","GRIJS",,"hatchback"
"Personenauto","PRJD57","OPEL","CORSA X1.4SZ AUTOMATIC","19961004","19961004","ROOD",,"hatchback"
"Personenauto","PRNT50","OPEL","CORSA X1.4SZ AUTOMATIC","19961014","19961014","ROOD",,"hatchback"
"Personenauto","PRNV15","OPEL","CORSA X1.4SZ AUTOMATIC","19961009","19961009","GRIJS",,"hatchback"
"Personenauto","PSFL31","OPEL","CORSA X1.4SZ AUTOMATIC","19961113","19961113","ROOD",,"hatchback"
"Personenauto","PSFL83","OPEL","CORSA X1.4SZ AUTOMATIC","19961018","19961018","GRIJS",,"hatchback"
"Personenauto","PSGX55","OPEL","CORSA X1.4SZ AUTOMATIC","19961022","19961022","ROOD",,"hatchback"
"Personenauto","PSJF50","OPEL","CORSA X1.4SZ AUTOMATIC","19961023","19961023","GRIJS",,"hatchback"
"Personenauto","PSJF68","OPEL","CORSA X1.4SZ AUTOMATIC","19961025","19961025","BLAUW",,"hatchback"
"Personenauto","PSLL73","OPEL","CORSA X1.4SZ AUTOMATIC","19961024","19961024","BLAUW",,"hatchback"
"Personenauto","PSNL87","OPEL","CORSA X1.4SZ AUTOMATIC","19961022","19961022","GROEN",,"hatchback"
"Personenauto","PSNP43","OPEL","CORSA X1.4SZ AUTOMATIC","19961025","19961025","ZWART",,"hatchback"
"Personenauto","PSSG33","OPEL","CORSA X1.4SZ AUTOMATIC","19961031","19961031","ROOD",,"hatchback"
"Personenauto","PSTP08","OPEL","CORSA X1.4SZ AUTOMATIC","19961025","19961025","GRIJS",,"hatchback"
"Personenauto","PTBP33","OPEL","CORSA X1.4SZ AUTOMATIC","19961030","19961030","BLAUW",,"hatchback"
"Personenauto","PTFD72","OPEL","CORSA X1.4SZ AUTOMATIC","19961031","19961031","GRIJS",,"hatchback"
"Personenauto","PTGJ69","OPEL","CORSA X1.4SZ AUTOMATIC","19961101","19961101","ROOD",,"hatchback"
"Personenauto","PTPV99","OPEL","CORSA X1.4SZ AUTOMATIC","19961115","19961115","BRUIN",,"hatchback"
"Personenauto","PTRT25","OPEL","CORSA X1.4SZ AUTOMATIC","19961114","19961114","ROOD",,"hatchback"
"Personenauto","PVFB43","OPEL","CORSA X1.4SZ AUTOMATIC","19961122","19961122","GROEN",,"hatchback"
"Personenauto","PVHF75","OPEL","CORSA X1.4SZ AUTOMATIC","19961128","19961128","ROOD",,"hatchback"
"Personenauto","PVXF44","OPEL","CORSA X1.4SZ AUTOMATIC","19961211","19961211","GROEN",,"hatchback"
"Personenauto","PXVP64","OPEL","CORSA X1.4SZ AUTOMATIC","19970114","19970114","GRIJS",,"hatchback"
"Personenauto","PZGF13","OPEL","CORSA X1.4SZ AUTOMATIC","19970102","19970102","BLAUW",,"hatchback"
"Personenauto","PZPJ80","OPEL","CORSA X1.4SZ AUTOMATIC","19970113","19970113","GRIJS",,"hatchback"
"Personenauto","PZPL61","OPEL","CORSA X1.4SZ AUTOMATIC","19970108","19970108","BRUIN",,"hatchback"
"Personenauto","PZSB40","OPEL","CORSA X1.4SZ AUTOMATIC","19970107","19970107","GROEN",,"hatchback"
"Personenauto","PZSP40","OPEL","CORSA X1.4SZ AUTOMATIC","19970108","19970108","ROOD",,"hatchback"
"Personenauto","PZTB24","OPEL","CORSA X1.4SZ AUTOMATIC","19970107","19970107","BLAUW",,"hatchback"
"Personenauto","PZTB25","OPEL","CORSA X1.4SZ AUTOMATIC","19970106","19970106","GRIJS",,"hatchback"
"Personenauto","PZTJ53","OPEL","CORSA X1.4SZ AUTOMATIC","19970110","19970110","ROOD",,"hatchback"
"Personenauto","PZTJ55","OPEL","CORSA X1.4SZ AUTOMATIC","19970110","19970110","ROOD",,"hatchback"
"Personenauto","RBFL54","OPEL","CORSA X1.4SZ AUTOMATIC","19970114","19970114","ROOD",,"hatchback"
"Personenauto","RBGT95","OPEL","CORSA X1.4SZ AUTOMATIC","19970114","19970114","BLAUW",,"hatchback"
"Personenauto","RBGZ24","OPEL","CORSA X1.4SZ AUTOMATIC","19970110","19970110","BLAUW",,"hatchback"
"Personenauto","RBJD73","OPEL","CORSA X1.4SZ AUTOMATIC","19970115","19970115","ZWART",,"hatchback"
"Personenauto","RBLN46","OPEL","CORSA X1.4SZ AUTOMATIC","19970114","19970114","GROEN",,"hatchback"
"Personenauto","RBLN99","OPEL","CORSA X1.4SZ AUTOMATIC","19970121","19970121","GROEN",,"hatchback"
"Personenauto","RDFN05","OPEL","CORSA X1.4SZ AUTOMATIC","19970124","19970124","ROOD",,"hatchback"
"Personenauto","RDLT58","OPEL","CORSA X1.4SZ AUTOMATIC","19970225","19970225","BLAUW",,"hatchback"
"Personenauto","RFDZ06","OPEL","CORSA X1.4SZ AUTOMATIC","19970206","19970206","BLAUW",,"hatchback"
"Personenauto","RFGT89","OPEL","CORSA X1.4SZ AUTOMATIC","19970212","19970212","BLAUW",,"hatchback"
"Personenauto","RFTX47","OPEL","CORSA X1.4SZ AUTOMATIC","19970317","19970317","ZWART",,"hatchback"
"Personenauto","RFTZ66","OPEL","CORSA X1.4SZ AUTOMATIC","19970214","19970214","GRIJS",,"hatchback"
"Personenauto","RFXF18","OPEL","CORSA X1.4SZ AUTOMATIC","19970217","19970217","ROOD",,"hatchback"
"Personenauto","RFXF47","OPEL","CORSA X1.4SZ AUTOMATIC","19970218","19970218","GRIJS",,"hatchback"
"Personenauto","RGBV51","OPEL","CORSA X1.4SZ AUTOMATIC","19970220","19970220","BLAUW",,"hatchback"
"Personenauto","RGHH66","OPEL","CORSA X1.4SZ AUTOMATIC","19970307","19970307","GRIJS",,"hatchback"
"Personenauto","RGSN05","OPEL","CORSA X1.4SZ AUTOMATIC","19970227","19970227","GRIJS",,"hatchback"
"Personenauto","RGSN07","OPEL","CORSA X1.4SZ AUTOMATIC","19970304","19970304","BRUIN",,"hatchback"
"Personenauto","RGVN34","OPEL","CORSA X1.4SZ AUTOMATIC","19970228","19970228","BRUIN",,"hatchback"
"Personenauto","RGVP60","OPEL","CORSA X1.4SZ AUTOMATIC","19970306","19970306","ROOD",,"hatchback"
"Personenauto","RGXZ56","OPEL","CORSA X1.4SZ AUTOMATIC","19970304","19970304","GROEN",,"hatchback"
"Personenauto","RGXZ65","OPEL","CORSA X1.4SZ AUTOMATIC","19970305","19970305","ROOD",,"hatchback"
"Personenauto","RGZB79","OPEL","CORSA X1.4SZ AUTOMATIC","19970304","19970304","ROOD",,"hatchback"
"Personenauto","RGZD36","OPEL","CORSA X1.4SZ AUTOMATIC","19970303","19970303","GRIJS",,"hatchback"
"Personenauto","RGZF12","OPEL","CORSA X1.4SZ AUTOMATIC","19970228","19970228","BLAUW",,"hatchback"
"Personenauto","RHBG40","OPEL","CORSA X1.4SZ AUTOMATIC","19970305","19970305","BLAUW",,"hatchback"
"Personenauto","RHBH02","OPEL","CORSA X1.4SZ AUTOMATIC","19970306","19970306","WIT",,"hatchback"
"Personenauto","RHDR05","OPEL","CORSA X1.4SZ AUTOMATIC","19970306","19970306","GROEN",,"hatchback"
"Personenauto","RHGB20","OPEL","CORSA X1.4SZ AUTOMATIC","19970307","19970307","ROOD",,"hatchback"
"Personenauto","RHHZ50","OPEL","CORSA X1.4SZ AUTOMATIC","19970307","19970307","BLAUW",,"hatchback"
"Personenauto","RHLG59","OPEL","CORSA X1.4SZ AUTOMATIC","19970313","19970313","BLAUW",,"hatchback"
"Personenauto","RHLH10","OPEL","CORSA X1.4SZ AUTOMATIC","19970313","19970313","ROOD",,"hatchback"
"Personenauto","RHNP60","OPEL","CORSA X1.4SZ AUTOMATIC","19970313","19970313","BLAUW",,"hatchback"
"Personenauto","RHSV68","OPEL","CORSA X1.4SZ AUTOMATIC","19970314","19970314","BLAUW",,"hatchback"
"Personenauto","RJBD81","OPEL","CORSA X1.4SZ AUTOMATIC","19970319","19970319","BLAUW",,"hatchback"
"Personenauto","RJDS52","OPEL","CORSA X1.4SZ AUTOMATIC","19970320","19970320","ROOD",,"hatchback"
"Personenauto","RJGR28","OPEL","CORSA X1.4SZ AUTOMATIC","19970321","19970321","GRIJS",,"hatchback"
"Personenauto","RJJH55","OPEL","CORSA X1.4SZ AUTOMATIC","19970324","19970324","BLAUW",,"hatchback"
"Personenauto","RJPL54","OPEL","CORSA X1.4SZ AUTOMATIC","19970404","19970404","BLAUW",,"hatchback"
"Personenauto","RJXB64","OPEL","CORSA X1.4SZ AUTOMATIC","19970401","19970401","ROOD",,"hatchback"
"Personenauto","RLHD65","OPEL","CORSA X1.4SZ AUTOMATIC","19970403","19970403","ROOD",,"hatchback"
"Personenauto","RLHD84","OPEL","CORSA X1.4SZ AUTOMATIC","19970403","19970403","ROOD",,"hatchback"
"Personenauto","RLHF90","OPEL","CORSA X1.4SZ AUTOMATIC","19970404","19970404","ZWART",,"hatchback"
"Personenauto","RLHG04","OPEL","CORSA X1.4SZ AUTOMATIC","19970408","19970408","ROOD",,"hatchback"
"Personenauto","RNBR63","OPEL","CORSA X1.4SZ AUTOMATIC","19970414","19970414","GROEN",,"hatchback"
"Personenauto","RNGN19","OPEL","CORSA X1.4SZ AUTOMATIC","19970418","19970418","ROOD",,"hatchback"
"Personenauto","RNJH45","OPEL","CORSA X1.4SZ AUTOMATIC","19970510","19970510","ROOD",,"hatchback"
"Personenauto","RNJH79","OPEL","CORSA X1.4SZ AUTOMATIC","19970418","19970418","ROOD",,"hatchback"
"Personenauto","RNJJ25","OPEL","CORSA X1.4SZ AUTOMATIC","19970418","19970418","ROOD",,"hatchback"
"Personenauto","RNPF32","OPEL","CORSA X1.4SZ AUTOMATIC","19970506","19970506","BLAUW",,"hatchback"
"Personenauto","RNZZ16","OPEL","CORSA X1.4SZ AUTOMATIC","19970425","19970425","BLAUW",,"hatchback"
"Personenauto","RPNS44","OPEL","CORSA X1.4SZ AUTOMATIC","19970513","19970513","BLAUW",,"hatchback"
"Personenauto","RPNT08","OPEL","CORSA X1.4SZ AUTOMATIC","19970507","19970507","GROEN",,"hatchback"
"Personenauto","RPNT91","OPEL","CORSA X1.4SZ AUTOMATIC","19970506","19970506","ROOD",,"hatchback"
"Personenauto","RPNV64","OPEL","CORSA X1.4SZ AUTOMATIC","19970502","19970502","GRIJS",,"hatchback"
"Personenauto","RPSR62","OPEL","CORSA X1.4SZ AUTOMATIC","19970515","19970515","BLAUW",,"hatchback"
"Personenauto","RPVF93","OPEL","CORSA X1.4SZ AUTOMATIC","19970509","19970509","ROOD",,"hatchback"
"Personenauto","RRDJ33","OPEL","CORSA X1.4SZ AUTOMATIC","19970515","19970515","ROOD",,"hatchback"
"Personenauto","RRFN13","OPEL","CORSA X1.4SZ AUTOMATIC","19970520","19970520","BLAUW",,"hatchback"
"Personenauto","RRHN63","OPEL","CORSA X1.4SZ AUTOMATIC","19970515","19970515","GROEN",,"hatchback"
"Personenauto","RRHP43","OPEL","CORSA X1.4SZ AUTOMATIC","19970517","19970517","ROOD",,"hatchback"
"Personenauto","RRNN69","OPEL","CORSA X1.4SZ AUTOMATIC","19970521","19970521","GROEN",,"hatchback"
"Personenauto","RRSB85","OPEL","CORSA X1.4SZ AUTOMATIC","19970530","19970530","GRIJS",,"hatchback"
"Personenauto","RRSG28","OPEL","CORSA X1.4SZ AUTOMATIC","19970523","19970523","ROOD",,"hatchback"
"Personenauto","RSLR73","OPEL","CORSA X1.4SZ AUTOMATIC","19970602","19970602","BLAUW",,"hatchback"
"Personenauto","RSPH22","OPEL","CORSA X1.4SZ AUTOMATIC","19970604","19970604","GROEN",,"hatchback"
"Personenauto","RSTV71","OPEL","CORSA X1.4SZ AUTOMATIC","19970613","19970613","ZWART",,"hatchback"
"Personenauto","SBVD88","OPEL","CORSA X1.4SZ AUTOMATIC","19970827","19970827","BLAUW",,"hatchback"
"Personenauto","SLGV19","OPEL","CORSA X1.4SZ AUTOMATIC","19971117","19971117","GRIJS",,"hatchback"
"Personenauto","XLNZ40","OPEL","CORSA X1.4SZ AUTOMATIC","19960910","19990119","ZWART",,"hatchback"
