"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P665SV","CITROEN","C5 X","20220729","20220729","GRIJS","45750","stationwagen"
"Personenauto","P666SV","CITROEN","C5 X","20220729","20220729","GRIJS","46149","stationwagen"
"Personenauto","P667SV","CITROEN","C5 X","20221031","20221031","GRIJS","42699","stationwagen"
"Personenauto","P669PK","CITROEN","C5 X","20220518","20220518","GRIJS","48149","stationwagen"
"Personenauto","P669SV","CITROEN","C5 X","20220630","20220630","WIT","42849","stationwagen"
"Personenauto","P670SV","CITROEN","C5 X","20220610","20220610","ZWART","46149","stationwagen"
"Personenauto","P671SV","CITROEN","C5 X","20220630","20220630","WIT","45900","stationwagen"
"Personenauto","P673VG","CITROEN","C5 X","20220615","20220615","GRIJS","52100","stationwagen"
"Personenauto","P674NX","CITROEN","C5 X","20220429","20220429","GRIJS","43949","stationwagen"
"Personenauto","P679SV","CITROEN","C5 X","20221031","20221031","ZWART","42699","stationwagen"
"Personenauto","P682SV","CITROEN","C5 X","20221031","20221031","WIT","51299","stationwagen"
"Personenauto","P706TT","CITROEN","C5 X","20220616","20220616","WIT","50599","stationwagen"
"Personenauto","P708TT","CITROEN","C5 X","20220616","20220616","GRIJS","49200","stationwagen"
"Personenauto","P711TT","CITROEN","C5 X","20220615","20220615","GRIJS","52999","stationwagen"
"Personenauto","P716TT","CITROEN","C5 X","20220628","20220628","GRIJS","42699","stationwagen"
"Personenauto","P717TZ","CITROEN","C5 X","20220314","20220617","WIT","46387","stationwagen"
"Personenauto","P738ST","CITROEN","C5 X","20220531","20220531","ZWART","50749","stationwagen"
"Personenauto","P746SP","CITROEN","C5 X","20220609","20220609","ZWART","53399","stationwagen"
"Personenauto","P749SP","CITROEN","C5 X","20220531","20220531","GRIJS","47299","stationwagen"
"Personenauto","P752SP","CITROEN","C5 X","20220531","20220531","ZWART","50749","stationwagen"
"Personenauto","P755SL","CITROEN","C5 X","20220531","20220531","ZWART","50749","stationwagen"
"Personenauto","P757NN","CITROEN","C5 X","20220429","20220429","GRIJS","48849","stationwagen"
"Personenauto","P763DN","CITROEN","C5 X","20220214","20220214","ZWART","47449","stationwagen"
"Personenauto","P767NN","CITROEN","C5 X","20220429","20220429","ZWART","48449","stationwagen"
"Personenauto","P768NN","CITROEN","C5 X","20220429","20220429","GRIJS","48249","stationwagen"
"Personenauto","P780NR","CITROEN","C5 X","20220429","20220429","GRIJS","43949","stationwagen"
"Personenauto","P782NL","CITROEN","C5 X","20220430","20220430","GRIJS","48249","stationwagen"
"Personenauto","P783NL","CITROEN","C5 X","20220429","20220429","GRIJS","49649","stationwagen"
"Personenauto","P784NL","CITROEN","C5 X","20220429","20220429","GRIJS","48249","stationwagen"
"Personenauto","P786NL","CITROEN","C5 X","20220729","20220729","ZWART","43949","stationwagen"
"Personenauto","P787NL","CITROEN","C5 X","20220430","20220430","GRIJS","49649","stationwagen"
"Personenauto","P788NL","CITROEN","C5 X","20220428","20220428","GRIJS","48849","stationwagen"
"Personenauto","P791NL","CITROEN","C5 X","20220428","20220428","GRIJS","48249","stationwagen"
"Personenauto","P794NL","CITROEN","C5 X","20220429","20220429","GRIJS","48849","stationwagen"
"Personenauto","P795NL","CITROEN","C5 X","20220426","20220426","GRIJS","45399","stationwagen"
"Personenauto","P801NR","CITROEN","C5 X","20220429","20220429","WIT","48399","stationwagen"
"Personenauto","P804NR","CITROEN","C5 X","20220429","20220429","ZWART","44999","stationwagen"
"Personenauto","P810SL","CITROEN","C5 X","20220530","20220530","ZWART","46899","stationwagen"
"Personenauto","P814SL","CITROEN","C5 X","20220530","20220530","GRIJS","51149","stationwagen"
"Personenauto","P846PX","CITROEN","C5 X","20220519","20220519","GRIJS","46100","stationwagen"
"Personenauto","P850SG","CITROEN","C5 X","20220530","20220530","GRIJS","49200","stationwagen"
"Personenauto","P893NG","CITROEN","C5 X","20220429","20220429","GRIJS","43399","stationwagen"
"Personenauto","P894NG","CITROEN","C5 X","20220428","20220428","ZWART","43099","stationwagen"
"Personenauto","P906NT","CITROEN","C5 X","20220430","20220430","ZWART","48449","stationwagen"
"Personenauto","P908VB","CITROEN","C5 X","20220615","20220615","WIT","53550","stationwagen"
"Personenauto","P916NT","CITROEN","C5 X","20220531","20220531","ZWART","44999","stationwagen"
"Personenauto","P917NT","CITROEN","C5 X","20220429","20220429","GRIJS","49649","stationwagen"
"Personenauto","P921TR","CITROEN","C5 X","20220622","20220622","GRIJS","50749","stationwagen"
"Personenauto","P923XN","CITROEN","C5 X","20220629","20220629","GRIJS","52599","stationwagen"
"Personenauto","P927VB","CITROEN","C5 X","20220615","20220615","GRIJS","48750","stationwagen"
"Personenauto","P928VB","CITROEN","C5 X","20220615","20220615","GRIJS","52950","stationwagen"
"Personenauto","P929VB","CITROEN","C5 X","20220615","20220615","GRIJS","52149","stationwagen"
"Personenauto","P930TN","CITROEN","C5 X","20220630","20220630","GRIJS","54350","stationwagen"
"Personenauto","P931TN","CITROEN","C5 X","20220630","20220630","WIT","42550","stationwagen"
"Personenauto","P932TN","CITROEN","C5 X","20220630","20220630","GRIJS","48450","stationwagen"
"Personenauto","P933TN","CITROEN","C5 X","20220630","20220630","WIT","45900","stationwagen"
"Personenauto","P935TN","CITROEN","C5 X","20220930","20220930","WIT","54350","stationwagen"
"Personenauto","P935VT","CITROEN","C5 X","20220629","20220629","GRIJS","45549","stationwagen"
"Personenauto","P937RL","CITROEN","C5 X","20220520","20220520","WIT","47450","stationwagen"
"Personenauto","P938TN","CITROEN","C5 X","20220620","20220620","GRIJS","50849","stationwagen"
"Personenauto","P943VR","CITROEN","C5 X","20220627","20220627","GRIJS","53800","stationwagen"
"Personenauto","P948RL","CITROEN","C5 X","20220524","20220524","BLAUW","50100","stationwagen"
"Personenauto","P950VR","CITROEN","C5 X","20220628","20220628","GRIJS","45849","stationwagen"
"Personenauto","P955VS","CITROEN","C5 X","20220622","20220622","GRIJS","54200","stationwagen"
"Personenauto","P978LZ","CITROEN","C5 X","20220423","20220423","BLAUW","42499","stationwagen"
"Personenauto","P988NT","CITROEN","C5 X","20220429","20220429","GRIJS","49649","stationwagen"
"Personenauto","P999NP","CITROEN","C5 X","20220429","20220429","ZWART","48449","stationwagen"
"Personenauto","R009VJ","CITROEN","C5 X","20221206","20221206","GRIJS","52100","stationwagen"
"Personenauto","R026HL","CITROEN","C5 X","20220729","20220922","GRIJS","46719","stationwagen"
"Personenauto","R043JG","CITROEN","C5 X","20220921","20220921","BLAUW","45499","stationwagen"
"Personenauto","R052BZ","CITROEN","C5 X","20220729","20220729","BLAUW","45400","stationwagen"
"Personenauto","R059KH","CITROEN","C5 X","20220228","20220926","GRIJS","47049","stationwagen"
"Personenauto","R068GT","CITROEN","C5 X","20220429","20220826","BLAUW","49725","stationwagen"
"Personenauto","R075PP","CITROEN","C5 X","20221028","20221028","GRIJS","53399","stationwagen"
"Personenauto","R080TZ","CITROEN","C5 X","20230106","20230106","GRIJS","48750","stationwagen"
"Personenauto","R089BP","CITROEN","C5 X","20220721","20220721","GRIJS","42999","stationwagen"
"Personenauto","R089VS","CITROEN","C5 X","20221028","20221205","GRIJS","45045","stationwagen"
"Personenauto","R092BP","CITROEN","C5 X","20220722","20220722","WIT","42849","stationwagen"
"Personenauto","R095RH","CITROEN","C5 X","20221031","20221031","GRIJS","53399","stationwagen"
"Personenauto","R095ZS","CITROEN","C5 X","20230127","20230127","ZWART","47049","stationwagen"
"Personenauto","R102PT","CITROEN","C5 X","20221031","20221031","GRIJS","51349","stationwagen"
"Personenauto","R103PT","CITROEN","C5 X","20221110","20221110","GRIJS","47849","stationwagen"
"Personenauto","R108GB","CITROEN","C5 X","20220826","20220826","WIT","53550","stationwagen"
"Personenauto","R126PN","CITROEN","C5 X","20221031","20221031","GRIJS","51749","stationwagen"
"Personenauto","R127PN","CITROEN","C5 X","20221031","20221031","GRIJS","54200","stationwagen"
"Personenauto","R130LD","CITROEN","C5 X","20220930","20220930","BLAUW","45299","stationwagen"
"Personenauto","R131VN","CITROEN","C5 X","20220429","20221205","GRIJS","51800","stationwagen"
"Personenauto","R132LD","CITROEN","C5 X","20220930","20220930","ZWART","50449","stationwagen"
"Personenauto","R138BT","CITROEN","C5 X","20220729","20220729","GRIJS","45600","stationwagen"
"Personenauto","R140LZ","CITROEN","C5 X","20220601","20221013","ZWART","48050","stationwagen"
"Personenauto","R163VL","CITROEN","C5 X","20220504","20221129","GRIJS","48050","stationwagen"
"Personenauto","R167LP","CITROEN","C5 X","20220531","20230310","GRIJS","45150","stationwagen"
"Personenauto","R168TH","CITROEN","C5 X","20221129","20221129","GRIJS","48050","stationwagen"
"Personenauto","R176BD","CITROEN","C5 X","20220719","20220719","ZWART","47399","stationwagen"
"Personenauto","R181GG","CITROEN","C5 X","20220824","20220824","GRIJS","49050","stationwagen"
"Personenauto","R200RL","CITROEN","C5 X","20220427","20221101","GRIJS","50100","stationwagen"
"Personenauto","R226PL","CITROEN","C5 X","20221031","20221031","BLAUW","48050","stationwagen"
"Personenauto","R227RJ","CITROEN","C5 X","20221031","20221031","WIT","43149","stationwagen"
"Personenauto","R233SZ","CITROEN","C5 X","20220929","20221117","BLAUW","44999","stationwagen"
"Personenauto","R235LB","CITROEN","C5 X","20220929","20220929","GRIJS","48800","stationwagen"
"Personenauto","R241LB","CITROEN","C5 X","20220929","20220929","GRIJS","54200","stationwagen"
"Personenauto","R243LB","CITROEN","C5 X","20220929","20220929","GRIJS","45299","stationwagen"
"Personenauto","R244LB","CITROEN","C5 X","20220929","20220929","GRIJS","52149","stationwagen"
"Personenauto","R245LB","CITROEN","C5 X","20220929","20220929","GRIJS","45299","stationwagen"
"Personenauto","R247LB","CITROEN","C5 X","20220929","20220929","ZWART","52999","stationwagen"
"Personenauto","R248LB","CITROEN","C5 X","20220929","20220929","GRIJS","54200","stationwagen"
"Personenauto","R251TF","CITROEN","C5 X","20221125","20221125","GRIJS","52999","stationwagen"
"Personenauto","R251TX","CITROEN","C5 X","20221129","20221129","ZWART","53399","stationwagen"
"Personenauto","R252TF","CITROEN","C5 X","20221126","20221126","GRIJS","53399","stationwagen"
"Personenauto","R256HD","CITROEN","C5 X","20220831","20220831","ZWART","50736","stationwagen"
"Personenauto","R278FJ","CITROEN","C5 X","20220811","20220811","GRIJS","50449","stationwagen"
"Personenauto","R291NZ","CITROEN","C5 X","20221027","20221027","BLAUW","48049","stationwagen"
"Personenauto","R293XB","CITROEN","C5 X","20221217","20221217","WIT","51950","stationwagen"
"Personenauto","R294XB","CITROEN","C5 X","20221215","20221215","ZWART","50849","stationwagen"
"Personenauto","R314SX","CITROEN","C5 X","20221124","20221124","ZWART","48349","stationwagen"
"Personenauto","R315VR","CITROEN","C5 X","20221220","20221220","WIT","50649","stationwagen"
"Personenauto","R317GV","CITROEN","C5 X","20220831","20220831","GRIJS","49149","stationwagen"
"Personenauto","R318RN","CITROEN","C5 X","20221208","20221208","GRIJS","48949","stationwagen"
"Personenauto","R318VR","CITROEN","C5 X","20221215","20221215","BLAUW","52050","stationwagen"
"Personenauto","R319VR","CITROEN","C5 X","20221220","20221220","GRIJS","48949","stationwagen"
"Personenauto","R325KP","CITROEN","C5 X","20220930","20220930","GRIJS","45549","stationwagen"
"Personenauto","R329VK","CITROEN","C5 X","20221130","20221130","GRIJS","52900","stationwagen"
"Personenauto","R330NR","CITROEN","C5 X","20221027","20221027","ZWART","53950","stationwagen"
"Personenauto","R331DJ","CITROEN","C5 X","20220729","20220729","GRIJS","52999","stationwagen"
"Personenauto","R332NR","CITROEN","C5 X","20221025","20221025","ZWART","51649","stationwagen"
"Personenauto","R335VK","CITROEN","C5 X","20221130","20221130","WIT","46299","stationwagen"
"Personenauto","R336XB","CITROEN","C5 X","20221216","20221216","GRIJS","52999","stationwagen"
"Personenauto","R338VK","CITROEN","C5 X","20221208","20221208","GRIJS","52449","stationwagen"
"Personenauto","R339VK","CITROEN","C5 X","20221206","20221206","GRIJS","45849","stationwagen"
"Personenauto","R340VK","CITROEN","C5 X","20221208","20221208","GRIJS","52999","stationwagen"
"Personenauto","R347VK","CITROEN","C5 X","20221130","20221130","ZWART","47986","stationwagen"
"Personenauto","R354PF","CITROEN","C5 X","20220711","20221130","ZWART","41962","stationwagen"
"Personenauto","R357VK","CITROEN","C5 X","20221130","20221130","GRIJS","48800","stationwagen"
"Personenauto","R375DS","CITROEN","C5 X","20220601","20220826","GRIJS","46149","stationwagen"
"Personenauto","R404XF","CITROEN","C5 X","20221216","20221216","BLAUW","54200","stationwagen"
"Personenauto","R412RT","CITROEN","C5 X","20221111","20221111","GRIJS","49500","stationwagen"
"Personenauto","R414PX","CITROEN","C5 X","20221031","20221031","WIT","51299","stationwagen"
"Personenauto","R424PX","CITROEN","C5 X","20221029","20221029","ZWART","51000","stationwagen"
"Personenauto","R430PR","CITROEN","C5 X","20221102","20221102","GRIJS","45749","stationwagen"
"Personenauto","R436HH","CITROEN","C5 X","20220831","20220831","GRIJS","42999","stationwagen"
"Personenauto","R437HH","CITROEN","C5 X","20220831","20220831","GRIJS","47299","stationwagen"
"Personenauto","R441HH","CITROEN","C5 X","20220914","20220914","GRIJS","53800","stationwagen"
"Personenauto","R442HH","CITROEN","C5 X","20220831","20220831","GRIJS","42999","stationwagen"
"Personenauto","R445VV","CITROEN","C5 X","20220930","20221223","GRIJS","50850","stationwagen"
"Personenauto","R446HH","CITROEN","C5 X","20220831","20220831","WIT","45749","stationwagen"
"Personenauto","R446TB","CITROEN","C5 X","20221130","20221130","WIT","54100","stationwagen"
"Personenauto","R447HH","CITROEN","C5 X","20220831","20220831","WIT","43149","stationwagen"
"Personenauto","R449JZ","CITROEN","C5 X","20220929","20220929","GRIJS","48750","stationwagen"
"Personenauto","R462RG","CITROEN","C5 X","20230331","20230331","ZWART","42699","stationwagen"
"Personenauto","R464RG","CITROEN","C5 X","20221031","20221031","WIT","43149","stationwagen"
"Personenauto","R466RG","CITROEN","C5 X","20221031","20221031","GRIJS","46599","stationwagen"
"Personenauto","R471TJ","CITROEN","C5 X","20220428","20230624","WIT","49900","stationwagen"
"Personenauto","R474RG","CITROEN","C5 X","20221031","20221031","GRIJS","45299","stationwagen"
"Personenauto","R475HN","CITROEN","C5 X","20220909","20220909","WIT","52650","stationwagen"
"Personenauto","R482HF","CITROEN","C5 X","20220907","20220907","ZWART","51749","stationwagen"
"Personenauto","R483HF","CITROEN","C5 X","20220831","20220831","GRIJS","51149","stationwagen"
"Personenauto","R486RG","CITROEN","C5 X","20221031","20221031","GRIJS","42699","stationwagen"
"Personenauto","R487RG","CITROEN","C5 X","20221213","20221213","ZWART","50749","stationwagen"
"Personenauto","R488RG","CITROEN","C5 X","20230131","20230131","GRIJS","42699","stationwagen"
"Personenauto","R489NN","CITROEN","C5 X","20221021","20221021","ZWART","48649","stationwagen"
"Personenauto","R490NN","CITROEN","C5 X","20221031","20221031","GRIJS","53950","stationwagen"
"Personenauto","R493NN","CITROEN","C5 X","20221025","20221025","GRIJS","52549","stationwagen"
"Personenauto","R494LG","CITROEN","C5 X","20220930","20220930","GRIJS","49049","stationwagen"
"Personenauto","R495LG","CITROEN","C5 X","20220930","20220930","ZWART","46149","stationwagen"
"Personenauto","R497LG","CITROEN","C5 X","20220930","20220930","GRIJS","52650","stationwagen"
"Personenauto","R498NN","CITROEN","C5 X","20221115","20221115","WIT","52250","stationwagen"
"Personenauto","R499NN","CITROEN","C5 X","20221018","20221018","GRIJS","45299","stationwagen"
"Personenauto","R501RG","CITROEN","C5 X","20221031","20221031","GRIJS","42999","stationwagen"
"Personenauto","R514DH","CITROEN","C5 X","20220729","20220729","GRIJS","45299","stationwagen"
"Personenauto","R517PD","CITROEN","C5 X","20221031","20221031","WIT","53550","stationwagen"
"Personenauto","R519PD","CITROEN","C5 X","20221028","20221028","GRIJS","53300","stationwagen"
"Personenauto","R519RD","CITROEN","C5 X","20221031","20221031","WIT","50350","stationwagen"
"Personenauto","R521DH","CITROEN","C5 X","20220729","20220729","GRIJS","45299","stationwagen"
"Personenauto","R522DH","CITROEN","C5 X","20220729","20220729","GRIJS","45299","stationwagen"
"Personenauto","R528PD","CITROEN","C5 X","20221031","20221031","ZWART","51349","stationwagen"
"Personenauto","R530DH","CITROEN","C5 X","20220729","20220729","WIT","53550","stationwagen"
"Personenauto","R531DH","CITROEN","C5 X","20220729","20220729","GRIJS","53399","stationwagen"
"Personenauto","R532DH","CITROEN","C5 X","20220729","20220729","ZWART","48750","stationwagen"
"Personenauto","R532VH","CITROEN","C5 X","20221130","20221130","WIT","43149","stationwagen"
"Personenauto","R533DH","CITROEN","C5 X","20220729","20220729","GRIJS","48750","stationwagen"
"Personenauto","R533VH","CITROEN","C5 X","20221130","20221130","GRIJS","46149","stationwagen"
"Personenauto","R534DH","CITROEN","C5 X","20220729","20220729","BLAUW","48750","stationwagen"
"Personenauto","R534VH","CITROEN","C5 X","20221130","20221130","GRIJS","51400","stationwagen"
"Personenauto","R535DH","CITROEN","C5 X","20220729","20220729","BLAUW","51249","stationwagen"
"Personenauto","R535VH","CITROEN","C5 X","20221129","20221129","WIT","46299","stationwagen"
"Personenauto","R536DH","CITROEN","C5 X","20220729","20220729","GRIJS","48750","stationwagen"
"Personenauto","R537DH","CITROEN","C5 X","20220729","20220729","GRIJS","48750","stationwagen"
"Personenauto","R538DH","CITROEN","C5 X","20220729","20220729","ZWART","48750","stationwagen"
"Personenauto","R540VH","CITROEN","C5 X","20221130","20221130","WIT","49350","stationwagen"
"Personenauto","R546NH","CITROEN","C5 X","20221020","20221020","GRIJS","45899","stationwagen"
"Personenauto","R547TS","CITROEN","C5 X","20220929","20221123","ZWART","46749","stationwagen"
"Personenauto","R553DH","CITROEN","C5 X","20220729","20220729","WIT","48900","stationwagen"
"Personenauto","R553JB","CITROEN","C5 X","20220729","20230126","ZWART","48719","stationwagen"
"Personenauto","R558SZ","CITROEN","C5 X","20221121","20221121","WIT","52500","stationwagen"
"Personenauto","R559SZ","CITROEN","C5 X","20221118","20221118","GRIJS","50049","stationwagen"
"Personenauto","R560SZ","CITROEN","C5 X","20221125","20221125","GRIJS","49199","stationwagen"
"Personenauto","R565SZ","CITROEN","C5 X","20221124","20221124","GRIJS","42699","stationwagen"
