"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","33PBZB","SUBARU","SUBARU IMPREZA","20040506","20040506","BLAUW",,"stationwagen"
"Personenauto","35NTD1","SUBARU","IMPREZA","20040805","20101108","BLAUW",,"stationwagen"
"Personenauto","35SBFX","SUBARU","IMPREZA","20051123","20051123","BLAUW",,"sedan"
"Personenauto","36PJPP","SUBARU","IMPREZA","20040715","20040715","ZWART",,"sedan"
"Personenauto","38GJFZ","SUBARU","IMPREZA","20001205","20001205","GRIJS",,"sedan"
"Personenauto","38LRDD","SUBARU","IMPREZA","20030410","20030410","BLAUW",,"stationwagen"
"Personenauto","38SBLJ","SUBARU","IMPREZA","20060404","20060404","GRIJS",,"sedan"
"Personenauto","39GNSH","SUBARU","IMPREZA","20010131","20010131","GRIJS",,"stationwagen"
"Personenauto","39LBNK","SUBARU","IMPREZA","20000215","20000215","BLAUW",,"sedan"
"Personenauto","40DZXV","SUBARU","IMPREZA","20000204","20000204","BLAUW",,"sedan"
"Personenauto","40PJZS","SUBARU","IMPREZA","20040726","20040726","GRIJS",,"sedan"
"Personenauto","40RRJN","SUBARU","IMPREZA","20050713","20050713","BLAUW",,"stationwagen"
"Personenauto","41LNNS","SUBARU","IMPREZA","20030314","20030314","GRIJS",,"stationwagen"
"Personenauto","41PPJS","SUBARU","IMPREZA","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","42NVPK","SUBARU","IMPREZA","20040312","20040312","GRIJS",,"sedan"
"Personenauto","43ZPVB","SUBARU","IMPREZA","20080426","20080426","BLAUW",,"stationwagen"
"Personenauto","44DZXV","SUBARU","IMPREZA","20000128","20000128","BLAUW",,"sedan"
"Personenauto","44NBHS","SUBARU","IMPREZA","20030716","20030716","BLAUW",,"sedan"
"Personenauto","44XRTP","SUBARU","IMPREZA","20080717","20080717","GRIJS","21089","stationwagen"
"Personenauto","46DHNV","SUBARU","IMPREZA","19990826","19990826","BLAUW",,"stationwagen"
"Personenauto","46HVSP","SUBARU","IMPREZA","20020130","20020130","ROOD",,"stationwagen"
"Personenauto","47FPTN","SUBARU","IMPREZA","20000530","20000530","GROEN",,"sedan"
"Personenauto","47NSDJ","SUBARU","IMPREZA","20040130","20040130","GRIJS",,"sedan"
"Personenauto","48XPFX","SUBARU","IMPREZA","20070924","20070924","BLAUW","21089","stationwagen"
"Personenauto","49HRFT","SUBARU","IMPREZA","20011030","20011030","BLAUW",,"sedan"
"Personenauto","50NRBG","SUBARU","IMPREZA","20040109","20040109","ZWART",,"sedan"
"Personenauto","50PLVD","SUBARU","IMPREZA","20040828","20040828","GRIJS",,"sedan"
"Personenauto","50RSKG","SUBARU","IMPREZA","20050805","20050805","GRIJS",,"sedan"
"Personenauto","51FBXN","SUBARU","IMPREZA","20000204","20000204","BLAUW",,"sedan"
"Personenauto","51PFJP","SUBARU","IMPREZA","20040519","20040519","BLAUW",,"stationwagen"
"Personenauto","52GHJL","SUBARU","IMPREZA","20001106","20001106","BLAUW",,"sedan"
"Personenauto","53RNPT","SUBARU","IMPREZA","20050630","20050630","ZWART",,"stationwagen"
"Personenauto","54HBBG","SUBARU","IMPREZA","20010510","20010510","GRIJS",,"stationwagen"
"Personenauto","54LKPJ","SUBARU","IMPREZA","20030208","20030208","GRIJS",,"sedan"
"Personenauto","56HDGF","SUBARU","IMPREZA","20010525","20010525","GROEN",,"stationwagen"
"Personenauto","56JVVS","SUBARU","IMPREZA","20020921","20020921","ROOD",,"stationwagen"
"Personenauto","56NFZ5","SUBARU","IMPREZA P1","20000906","20100824","BLAUW",,"sedan"
"Personenauto","56ZDG9","SUBARU","IMPREZA","20080902","20121011","ZWART","55970","stationwagen"
"Personenauto","57NHDN","SUBARU","SUBARU IMPREZA","20030924","20030924","GRIJS",,"stationwagen"
"Personenauto","57ZPBG","SUBARU","IMPREZA","20080417","20080417","BLAUW","23588","stationwagen"
"Personenauto","58TBBJ","SUBARU","SUBARU IMPREZA","20040319","20080523","BLAUW",,"sedan"
"Personenauto","59ZBLX","SUBARU","IMPREZA","20080508","20080508","GRIJS",,"stationwagen"
"Personenauto","60PGFK","SUBARU","IMPREZA","20040612","20040612","BLAUW",,"sedan"
"Personenauto","60RNLS","SUBARU","IMPREZA","20050617","20050617","BLAUW",,"stationwagen"
"Personenauto","61NNKF","SUBARU","IMPREZA","20040107","20040107","ZWART",,"sedan"
"Personenauto","62HZKT","SUBARU","IMPREZA","20020125","20020125","BLAUW",,"sedan"
"Personenauto","62PGFK","SUBARU","IMPREZA","20040604","20040604","BLAUW",,"stationwagen"
"Personenauto","62XDFF","SUBARU","IMPREZA","20070428","20070428","GRIJS","31588","sedan"
"Personenauto","63HXRV","SUBARU","IMPREZA","20020118","20020118","BLAUW",,"sedan"
"Personenauto","64TSNT","SUBARU","IMPREZA","20070106","20070106","BLAUW",,"sedan"
"Personenauto","65PBJF","SUBARU","SUBARU IMPREZA","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","65PKHJ","SUBARU","IMPREZA","20040729","20040729","BLAUW",,"sedan"
"Personenauto","65PRTS","SUBARU","IMPREZA","20041021","20041021","BLAUW",,"sedan"
"Personenauto","66FBKF","SUBARU","IMPREZA","20000204","20000204","BLAUW",,"sedan"
"Personenauto","67LVF9","SUBARU","IMPREZA","20100701","20100701","GRIJS","17590","stationwagen"
"Personenauto","67LXSH","SUBARU","IMPREZA","20030626","20030626","GRIJS",,"sedan"
"Personenauto","68FJVR","SUBARU","IMPREZA","20000406","20000406","BLAUW",,"stationwagen"
"Personenauto","68LXSH","SUBARU","IMPREZA","20030620","20030620","ZWART",,"sedan"
"Personenauto","69NTGV","SUBARU","SUBARU IMPREZA","20040212","20040212","BLAUW",,"sedan"
"Personenauto","71PZKP","SUBARU","IMPREZA","20050104","20050104","ZWART",,"sedan"
"Personenauto","71SFBJ","SUBARU","IMPREZA","20051118","20051118","BLAUW",,"sedan"
"Personenauto","72GBKV","SUBARU","IMPREZA","20000914","20000914","BLAUW",,"stationwagen"
"Personenauto","72GXJB","SUBARU","IMPREZA","20010421","20010421","GROEN",,"stationwagen"
"Personenauto","72LKPJ","SUBARU","IMPREZA","20030227","20030227","GRIJS",,"stationwagen"
"Personenauto","72RXSG","SUBARU","IMPREZA","20051111","20051111","GRIJS",,"stationwagen"
"Personenauto","72TSNT","SUBARU","IMPREZA","20070216","20070216","ZWART","31588","sedan"
"Personenauto","74NRVP","SUBARU","IMPREZA","20040127","20040127","ZWART",,"stationwagen"
"Personenauto","74SFFR","SUBARU","IMPREZA","20051125","20051125","BLAUW",,"stationwagen"
"Personenauto","75GBVX","SUBARU","IMPREZA","20000914","20000914","GRIJS",,"sedan"
"Personenauto","76LLGV","SUBARU","IMPREZA","20030224","20030224","BLAUW",,"sedan"
"Personenauto","76SKPZ","SUBARU","IMPREZA","20060217","20060217","GRIJS","33338","sedan"
"Personenauto","79NGTB","SUBARU","IMPREZA","20030926","20030926","GRIJS",,"sedan"
"Personenauto","79RRRX","SUBARU","IMPREZA","20040121","20050718","BLAUW",,"sedan"
"Personenauto","79SHLR","SUBARU","IMPREZA","20060224","20060224","GRIJS","27822","sedan"
"Personenauto","80JTXF","SUBARU","IMPREZA","20020905","20020905","BLAUW",,"sedan"
"Personenauto","80LSVL","SUBARU","IMPREZA","20030506","20030506","BLAUW",,"stationwagen"
"Personenauto","81JKBS","SUBARU","IMPREZA","20020507","20020507","BLAUW",,"sedan"
"Personenauto","81TXDF","SUBARU","IMPREZA","20070307","20070307","GRIJS","27494","stationwagen"
"Personenauto","82FRBB","SUBARU","IMPREZA","20000526","20000526","WIT",,"sedan"
"Personenauto","82GPRG","SUBARU","IMPREZA","20010216","20010216","ROOD",,"stationwagen"
"Personenauto","82JBRP","SUBARU","IMPREZA","20020215","20020215","BLAUW",,"sedan"
"Personenauto","82LFN3","SUBARU","IMPREZA","19980901","20100329","ZWART",,"sedan"
"Personenauto","83HSXR","SUBARU","IMPREZA","20011115","20011115","BLAUW",,"sedan"
"Personenauto","83KFS3","SUBARU","IMPREZA","20080211","20091113","WIT","58614","stationwagen"
"Personenauto","84DBFK","SUBARU","IMPREZA","19990617","19990617","GRIJS",,"sedan"
"Personenauto","84HPFR","SUBARU","IMPREZA","20010929","20010929","GRIJS",,"sedan"
"Personenauto","85DLRX","SUBARU","IMPREZA","19990924","19990924","ROOD",,"stationwagen"
"Personenauto","86GRKK","SUBARU","IMPREZA","20010221","20010221","GRIJS",,"stationwagen"
"Personenauto","86RHHX","SUBARU","IMPREZA","20050421","20050421","GRIJS",,"sedan"
"Personenauto","87JZTN","SUBARU","IMPREZA","20021022","20021022","BLAUW",,"sedan"
"Personenauto","88GPGX","SUBARU","IMPREZA","20010130","20010130","BLAUW",,"stationwagen"
"Personenauto","88HVGK","SUBARU","IMPREZA","20020105","20020105","BLAUW",,"stationwagen"
"Personenauto","90LKZF","SUBARU","IMPREZA","20030213","20030213","GRIJS",,"sedan"
"Personenauto","91DJGD","SUBARU","IMPREZA","19991001","19991001","BLAUW",,"sedan"
"Personenauto","91GRT3","SUBARU","IMPREZA","20061220","20080829","GRIJS",,"stationwagen"
"Personenauto","92GLK1","SUBARU","IMPREZA","20080718","20080718","ZWART","28088","stationwagen"
"Personenauto","92SBHB","SUBARU","IMPREZA","20060111","20060111","BLAUW","27822","sedan"
"Personenauto","93PNZZ","SUBARU","SUBARU IMPREZA","20040923","20040923","BLAUW",,"sedan"
"Personenauto","94RBNX","SUBARU","IMPREZA","20050128","20050128","ZWART",,"stationwagen"
"Personenauto","95FBBH","SUBARU","IMPREZA","20000201","20000201","GRIJS",,"sedan"
"Personenauto","95PDKJ","SUBARU","IMPREZA","20040507","20040507","BLAUW",,"sedan"
"Personenauto","97RHHX","SUBARU","IMPREZA","20050408","20050408","ZWART",,"sedan"
"Personenauto","98DGZT","SUBARU","IMPREZA","19990812","19990812","BLAUW",,"stationwagen"
"Personenauto","98LTJL","SUBARU","IMPREZA","20030516","20030516","BLAUW",,"sedan"
"Personenauto","G502NZ","SUBARU","IMPREZA","20030201","20191115","WIT",,"sedan"
"Personenauto","G586RZ","SUBARU","IMPREZA","20020301","20191118","GRIJS",,"sedan"
"Personenauto","GT755G","SUBARU","IMPREZA","20110503","20150811","BLAUW","75346","sedan"
"Personenauto","HSJL08","SUBARU","IMPREZA 1.6 GL U9","19950713","19950713","GRIJS",,"stationwagen"
"Personenauto","J953ZJ","SUBARU","IMPREZA","20131112","20201105","WIT","35033","stationwagen"
"Personenauto","JXGL01","SUBARU","IMPREZA 1.6 LX U9","19950106","19950106","ROOD",,"sedan"
"Personenauto","JXGN60","SUBARU","IMPREZA 1.6 GL U9","19950110","19950110","BLAUW",,"sedan"
"Personenauto","K152PN","SUBARU","IMPREZA","20100816","20210126","WIT","52592","stationwagen"
"Personenauto","K472GR","SUBARU","IMPREZA LX","19960228","20201210","GROEN",,"coupe"
"Personenauto","K886GT","SUBARU","IMPREZA WRX STI","19981101","20201211","GRIJS",,"sedan"
"Personenauto","L946LL","SUBARU","IMPREZA","20070703","20210615","GRIJS",,"stationwagen"
"Personenauto","LLTR20","SUBARU","IMPREZA 2.0 GT 4WD E2","19950519","19950519","ROOD",,"sedan"
"Personenauto","N032XT","SUBARU","IMPREZA","20040809","20220319","BLAUW",,"sedan"
"Personenauto","N700GB","SUBARU","IMPREZA","20100831","20210929","GRIJS","40778","stationwagen"
"Personenauto","N931PJ","SUBARU","IMPREZA","20140811","20220104","ZWART","28132","stationwagen"
"Personenauto","NH094B","SUBARU","IMPREZA","20010130","20170120","GROEN",,"stationwagen"
"Personenauto","NJNN78","SUBARU","IMPREZA 1.6 GL","19960111","19960111","ROOD",,"sedan"
"Personenauto","P867BZ","SUBARU","IMPREZA STI","20080701","20230330","GRIJS",,"hatchback"
"Personenauto","PFSF96","SUBARU","IMPREZA 2.0 GT 4WD E2","19960618","19960618","GROEN",,"sedan"
"Personenauto","PFSG04","SUBARU","IMPREZA 1.6 GL","19960624","19960624","ROOD",,"stationwagen"
"Personenauto","PRVT24","SUBARU","IMPREZA 1.6 GL","19961011","19961011","GROEN",,"stationwagen"
"Personenauto","PZLP44","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19970107","19970107","BLAUW",,"sedan"
"Personenauto","R251DD","SUBARU","IMPREZA","19980702","20220801","BLAUW",,"sedan"
"Personenauto","R869FK","SUBARU","IMPREZA","19990915","20240213","ZWART",,"sedan"
"Personenauto","R982DR","SUBARU","IMPREZA","20050629","20220730","BLAUW",,"sedan"
"Personenauto","RB955T","SUBARU","IMPREZA","20171025","20171025","ZWART","34487","stationwagen"
"Personenauto","RF222S","SUBARU","IMPREZA WRX STI","20070925","20180111","WIT",,"sedan"
"Personenauto","RLRN15","SUBARU","IMPREZA 2.0 GL AWD","19970417","19970417","GRIJS",,"stationwagen"
"Personenauto","RX279H","SUBARU","IMPREZA TURBO 2000 AWD","20000901","20180215","BLAUW",,"hatchback"
"Personenauto","RXNL75","SUBARU","IMPREZA 1.6 GL","19970716","19970716","ROOD",,"sedan"
"Personenauto","RXRB47","SUBARU","IMPREZA 2.0 GL AWD","19970725","19970725","GROEN",,"sedan"
"Personenauto","S116KJ","SUBARU","IMPREZA","20020419","20230210","BLAUW",,"stationwagen"
"Personenauto","SBGB01","SUBARU","IMPREZA 2.0 GL AWD","19970819","19970819","ROOD",,"sedan"
"Personenauto","SFTH85","SUBARU","IMPREZA 2.0 GT AWD","19970919","19970919","GROEN",,"sedan"
"Personenauto","SJLD67","SUBARU","IMPREZA","19971028","19971028","GRIJS",,"sedan"
"Personenauto","SLPR31","SUBARU","IMPREZA 1.6 LX","19971125","19971125","GRIJS",,"sedan"
"Personenauto","SPBL07","SUBARU","IMPREZA","19980102","19980102","BLAUW",,"sedan"
"Personenauto","SPGP64","SUBARU","IMPREZA","19980114","19980114","GRIJS",,"sedan"
"Personenauto","ST701G","SUBARU","IMPREZA","20080220","20180709","BLAUW",,"stationwagen"
"Personenauto","STBD74","SUBARU","IMPREZA","19980115","19980115","ROOD",,"sedan"
"Personenauto","SVTR37","SUBARU","IMPREZA","19980130","19980130","GRIJS",,"sedan"
"Personenauto","SZRV40","SUBARU","IMPREZA","19980224","19980224","BLAUW",,"sedan"
"Personenauto","T636RG","SUBARU","IMPREZA","20140925","20231113","GRIJS","22202","stationwagen"
"Personenauto","TBLG42","SUBARU","IMPREZA","19980306","19980306","GRIJS",,"sedan"
"Personenauto","TFDG61","SUBARU","IMPREZA","19980328","19980328","ZWART",,"sedan"
"Personenauto","THFX38","SUBARU","IMPREZA","19980424","19980424","ZWART",,"sedan"
"Personenauto","TLBV35","SUBARU","IMPREZA","19980515","19980515","GROEN",,"sedan"
"Personenauto","TLRG80","SUBARU","IMPREZA","19980527","19980527","GRIJS",,"sedan"
"Personenauto","TLRG81","SUBARU","IMPREZA","19980528","19980528","GRIJS",,"sedan"
"Personenauto","TLXS93","SUBARU","IMPREZA","19980528","19980528","ROOD",,"sedan"
"Personenauto","TNFP56","SUBARU","IMPREZA","19980605","19980605","ZWART",,"sedan"
"Personenauto","TP795H","SUBARU","IMPREZA","19970228","20180918","BLAUW",,"sedan"
"Personenauto","TRGV23","SUBARU","IMPREZA","19980626","19980626","ZWART",,"sedan"
"Personenauto","TTHZ94","SUBARU","IMPREZA","19980729","19980729","GRIJS",,"sedan"
"Personenauto","TTXP64","SUBARU","IMPREZA","19980806","19980806","ZWART",,"sedan"
"Personenauto","TVVB41","SUBARU","IMPREZA","19980820","19980820","BLAUW",,"sedan"
"Personenauto","TZXL94","SUBARU","IMPREZA","19980922","19980922","BLAUW",,"sedan"
"Personenauto","XGNL36","SUBARU","IMPREZA","19981106","19981106","BLAUW",,"sedan"
"Personenauto","XNXL49","SUBARU","IMPREZA","19990113","19990113","ROOD",,"stationwagen"
"Personenauto","XP636J","SUBARU","IMPREZA","20030201","20190215","BLAUW",,"sedan"
"Personenauto","XPPB76","SUBARU","IMPREZA","19990123","19990123","BLAUW",,"sedan"
"Personenauto","XRVR90","SUBARU","IMPREZA","19990129","19990129","BLAUW",,"sedan"
"Personenauto","XSFB25","SUBARU","IMPREZA","19990201","19990201","GROEN",,"stationwagen"
"Personenauto","XSLD32","SUBARU","IMPREZA","19990202","19990202","BLAUW",,"sedan"
"Personenauto","XSPN95","SUBARU","IMPREZA","19990211","19990211","BLAUW",,"sedan"
"Personenauto","XVDS33","SUBARU","IMPREZA","19990223","19990223","GROEN",,"sedan"
"Personenauto","XVTP29","SUBARU","IMPREZA","19990303","19990303","BLAUW",,"sedan"
"Personenauto","XXGS76","SUBARU","IMPREZA","19990305","19990305","GRIJS",,"stationwagen"
"Personenauto","XXVR58","SUBARU","IMPREZA","19990312","19990312","ZWART",,"sedan"
"Personenauto","ZBSH64","SUBARU","IMPREZA","19990331","19990331","BLAUW",,"stationwagen"
"Personenauto","ZDZL98","SUBARU","IMPREZA","19990416","19990416","GROEN",,"stationwagen"
"Personenauto","ZFHD56","SUBARU","IMPREZA","19990423","19990423","GRIJS",,"sedan"
"Personenauto","ZGHZ92","SUBARU","IMPREZA","19990429","19990429","GROEN",,"sedan"
"Personenauto","ZJPG76","SUBARU","IMPREZA","19990527","19990527","BLAUW",,"sedan"
"Personenauto","ZLTT07","SUBARU","IMPREZA","19990604","19990604","ROOD",,"stationwagen"
