"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R967XL","MERCEDES-BENZ","AMG E 53 4MATIC","20191105","20221221","GRIJS","146334","cabriolet"
"Personenauto","S246RS","MERCEDES-BENZ","AMG E 53 4MATIC","20220503","20240313","ZWART","155333","cabriolet"
"Personenauto","S389HP","MERCEDES-BENZ","AMG E 53 4MATIC","20190517","20230225","GRIJS","150170","cabriolet"
"Personenauto","S622VZ","MERCEDES-BENZ","AMG E 53 4MATIC","20220519","20230420","BLAUW","149355","cabriolet"
"Personenauto","T155VZ","MERCEDES-BENZ","AMG E 53 4MATIC","20190516","20230920","ZWART","136908","cabriolet"
"Personenauto","T223ND","MERCEDES-BENZ","AMG E 53 4MATIC","20220706","20230714","GRIJS","146264","cabriolet"
"Personenauto","T286FJ","MERCEDES-BENZ","AMG E 53 4MATIC","20181130","20230601","BLAUW","144626","cabriolet"
"Personenauto","T540HG","MERCEDES-BENZ","AMG E 53 4MATIC","20210209","20230629","BLAUW","146394","cabriolet"
"Personenauto","T688NG","MERCEDES-BENZ","AMG E 53 4MATIC","20230125","20230718","ZWART","151189","cabriolet"
"Personenauto","T726LD","MERCEDES-BENZ","AMG E 53 4MATIC","20190110","20230714","GRIJS","139721","cabriolet"
"Personenauto","T739LF","MERCEDES-BENZ","AMG E 53 4MATIC","20211122","20230707","ZWART","157031","cabriolet"
"Personenauto","T799TG","MERCEDES-BENZ","AMG E 53 4MATIC","20210405","20230829","GRIJS","149420","cabriolet"
"Personenauto","X097LS","MERCEDES-BENZ","AMG E 53 4MATIC","20180822","20240104","WIT","142658","cabriolet"
"Personenauto","X319LN","MERCEDES-BENZ","AMG E 53 4MATIC","20230404","20231215","WIT","151605","cabriolet"
"Personenauto","X813HT","MERCEDES-BENZ","AMG E 53 4MATIC","20200529",,"GRIJS","140802","cabriolet"
"Personenauto","X999FR","MERCEDES-BENZ","AMG E 53 4MATIC","20190829","20231027","ROOD","148312","cabriolet"
"Personenauto","XG490J","MERCEDES-BENZ","AMG E 53 4MATIC","20190102","20190102","GRIJS","152931","cabriolet"
"Personenauto","XJ860X","MERCEDES-BENZ","AMG E 53 4MATIC","20180821","20190117","WIT","150856","cabriolet"
"Personenauto","XR738X","MERCEDES-BENZ","AMG E 53 4MATIC","20181206","20190304","ZWART","143179","cabriolet"
"Personenauto","XS799B","MERCEDES-BENZ","AMG E 53 4MATIC","20181206","20200508","GRIJS","143179","cabriolet"
"Personenauto","XT219X","MERCEDES-BENZ","AMG E 53 4MATIC","20190322","20190322","GRIJS","147659","cabriolet"
"Personenauto","XZ545D","MERCEDES-BENZ","AMG E 53 4MATIC","20190411","20190411","ZWART","150115","cabriolet"
"Personenauto","ZB100K","MERCEDES-BENZ","AMG E 53 4MATIC","20190420","20190420","ZWART","158149","cabriolet"
"Personenauto","ZN064Z","MERCEDES-BENZ","AMG E 53 4MATIC","20180724","20190712","ROOD","149011","cabriolet"
"Personenauto","ZT546T","MERCEDES-BENZ","AMG E 53 4MATIC","20190819","20190819","GROEN","150478","cabriolet"
"Personenauto","ZT583T","MERCEDES-BENZ","AMG E 53 4MATIC","20190813","20190813","BLAUW","157659","cabriolet"
