"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95EB82","Bedrijfsauto","HANOMAG-HENSCHEL","F45P",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2755","4500","2855",,,"19720223","19720223","Geen verstrekking in Open Data",,"Nee",,"1745",,,,,,"4",,,,,"216","N2",,,"tegen r. balk 040 cm a. 1e veerh.","4500",,,,,,,"0.02","390","Nee","Nee","20000706","Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1972-02-23T00:00:00.000","1972-02-23T00:00:00.000","2000-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS7277","Bedrijfsauto","HANOMAG-HENSCHEL","F 20",,"20140311",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1240","2400","1340",,,"19701113","19701113","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 014 cm v. 1e veerh.","2400",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-03-11T00:00:00.000","1970-11-13T00:00:00.000","1970-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV8971","Bedrijfsauto","HANOMAG-HENSCHEL","F20",,"20170112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1630","2400","1730",,,"19710615","19710615","Geen verstrekking in Open Data",,"Nee",,"770",,,,,,"4",,,,,"184","N1",,,"tegen r. balk 014 cm v. 1e veerh.","2400",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja",,"2017-01-12T00:00:00.000","1971-06-15T00:00:00.000","1971-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA5242","Bedrijfsauto","HANOMAG-HENSCHEL","F35-N",,"20190703",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1740","3300","1840",,,"19701229","19701229","Geen verstrekking in Open Data",,"Ja",,"1560",,,,,,"4",,,,,"213","N1",,,"tegen r. balk 010 cm v. 1e veerh.","3300",,,,,,,"0.02","385","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2019-07-03T00:00:00.000","1970-12-29T00:00:00.000","1970-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA7922","Bedrijfsauto","HANOMAG-HENSCHEL","F 20",,"20180427",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1336","2400","1436",,,"19710208","19710208","Geen verstrekking in Open Data",,"Ja",,"1064",,,,,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 014 cm v. 1e veerh.","2400",,,,,,"0","0.03","293","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2018-04-27T00:00:00.000","1971-02-08T00:00:00.000","1971-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3601","Bedrijfsauto","HANOMAG-HENSCHEL","AL-28",,"20211004",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3240","3500","3340",,,"19700714","19990121","Geen verstrekking in Open Data",,"Ja",,"260",,,,,,"4",,,,,"210","N2",,,"r. tegen r. balk vooraan","4900",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-04T00:00:00.000","1970-07-14T00:00:00.000","1999-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5356","Bedrijfsauto","HANOMAG-HENSCHEL","F 45 P",,"20231221",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"3155","3500","3255",,,"19710301","20040727","Geen verstrekking in Open Data",,"Ja",,"345",,,,,"3","4",,,,,"228","N1",,,"tegen r. balk 040 cm a. 1e veerh.","3500",,,,,,,"0.01","390","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja",,"2023-12-21T00:00:00.000","1971-03-01T00:00:00.000","2004-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6632","Bedrijfsauto","HANOMAG-HENSCHEL","F25",,"20160229",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1604","1530","2700","1630","500",,"19710816","20091231","Geen verstrekking in Open Data",,"Ja",,"1170",,"685","685",,,"4",,,,,"177","N1",,,"r. balk","2700",,,,,,,"0.02","280","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-02-29T00:00:00.000","1971-08-16T00:00:00.000","2009-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0091","Bedrijfsauto","HANOMAG-HENSCHEL","F 65 KA",,"20220506",,"gesloten opbouw","4","N.v.t.","N.v.t.","4","3758","2989","3500","3089",,,"19720413","20210910","Geen verstrekking in Open Data",,"Nee",,"511",,,,,,"4",,,,,"208","N1",,,,"3500",,,,,,,"0.02","351","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-06T00:00:00.000","1972-04-13T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ1549","Bedrijfsauto","HANOMAG-HENSCHEL","F 20",,"20240413",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1336","2400","1436",,,"19710219","19710219","Geen verstrekking in Open Data",,"Ja",,"1064",,,,,"0","4","0","0",,"0","184","N1",,,,"2400",,,,,,"0","0.03","293","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2024-04-13T00:00:00.000","1971-02-19T00:00:00.000","1971-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV1484","Bedrijfsauto","HANOMAG-HENSCHEL","F 20",,"20221021",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1240","2400","1340",,,"19710913","19710913","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 014 cm v. 1e veerh.","2400",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-10-21T00:00:00.000","1971-09-13T00:00:00.000","1971-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV1485","Bedrijfsauto","HANOMAG-HENSCHEL","F 20",,"20020613",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1240","2400","1340",,,"19710928","19710928","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 014 cm v. 1e veerh.","2400",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja",,"2002-06-13T00:00:00.000","1971-09-28T00:00:00.000","1971-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA8119","Bedrijfsauto","HANOMAG-HENSCHEL","F20",,"20190709",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1740","2400","1840",,,"19720214","19720214","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"4",,,,,"210","N1",,,"tegen r. balk v. vooras","2400",,,,,,,"0.02","338","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja",,"2019-07-09T00:00:00.000","1972-02-14T00:00:00.000","1972-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF1468","Bedrijfsauto","HANOMAG-HENSCHEL","F 40 KA",,"19840119",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2120","3490","2220",,,"19711028","19711028","Geen verstrekking in Open Data",,"Ja",,"1370",,,,,"0","4","0","500",,"0","211","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"1984-01-19T00:00:00.000","1971-10-28T00:00:00.000","1971-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF1475","Bedrijfsauto","HANOMAG-HENSCHEL","F 20",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1480","2400","1580",,,"19720329","19720329","Geen verstrekking in Open Data",,"Nee",,"920",,,,,,"4",,,,,"180","N1",,,"tegen r. balk 014 cm v. 1e veerh.","2400",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1972-03-29T00:00:00.000","1972-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF7124","Bedrijfsauto","HANOMAG-HENSCHEL","F 40 KA",,"20220425",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2280","3490","2380",,,"19720328","19720328","Geen verstrekking in Open Data",,"Nee",,"1210",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2022-04-25T00:00:00.000","1972-03-28T00:00:00.000","1972-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ6742","Bedrijfsauto","HANOMAG-HENSCHEL","F 40 KA",,"19930528",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2280","3490","2380",,,"19720626","19720626","Geen verstrekking in Open Data",,"Nee",,"1210",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja",,"1993-05-28T00:00:00.000","1972-06-26T00:00:00.000","1972-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
