"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22TJF5","Personenauto","MERCEDES-BENZ","C 250 CGI","20250308","20220308","5132","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100504","20120208","Geen verstrekking in Open Data","62780","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*11","H247M0","TZAAA500","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-03-08T00:00:00.000","2010-05-04T00:00:00.000","2012-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LVV6","Personenauto","MERCEDES-BENZ","C 250 CGI","20250328","20121227","12264","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100712","20100712","Geen verstrekking in Open Data","60788","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*11","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2012-12-27T00:00:00.000","2010-07-12T00:00:00.000","2010-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TNN5","Personenauto","MERCEDES-BENZ","C 250 CGI","20250329","20210812","7692","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20110202","20120312","Geen verstrekking in Open Data","57999","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2115","204 K",,"e1*2001/116*0457*12","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-08-12T00:00:00.000","2011-02-02T00:00:00.000","2012-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LKR9","Personenauto","MERCEDES-BENZ","C 250 CGI","20250302","20240106","11777","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100514","20100514","Geen verstrekking in Open Data","58183","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*09","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2024-01-06T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PTS3","Personenauto","MERCEDES-BENZ","C 250 CGI","20250513","20240406","5654","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20090331","20110323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2115",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2024-04-06T00:00:00.000","2009-03-31T00:00:00.000","2011-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SKS3","Personenauto","MERCEDES-BENZ","C 250 CGI","20250430","20230111","7082","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20090409","20111027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2115","204 K",,"e1*2001/116*0457*07","H247M0","TZAAA500","0","0.10","276","Nee","Nee",,"Nee","3915","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-01-11T00:00:00.000","2009-04-09T00:00:00.000","2011-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LPN3","Personenauto","MERCEDES-BENZ","C 250 CGI","20250516","20230825","12112","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100604","20100604","Geen verstrekking in Open Data","59976","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*09","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2023-08-25T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XDL22","Personenauto","MERCEDES-BENZ","C 250 CGI","20250204","20230804","5086","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100624","20140809","Geen verstrekking in Open Data","60460","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2115","204 K",,"e1*2001/116*0457*11","H247M0","TZAAA541","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2023-08-04T00:00:00.000","2010-06-24T00:00:00.000","2014-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZBG75","Personenauto","MERCEDES-BENZ","C 250 CGI","20241031","20210703","9130","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20091002","20141127","Geen verstrekking in Open Data","57501","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2115",,,,,,,"0.10","276","Nee","Ja",,"Nee","3915",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-07-03T00:00:00.000","2009-10-02T00:00:00.000","2014-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NGR8","Personenauto","MERCEDES-BENZ","C 250 CGI","20240903","20150627","11803","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100903","20100903","Geen verstrekking in Open Data","58322","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*11","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2015-06-27T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TVS1","Personenauto","MERCEDES-BENZ","C 250 CGI","20240920","20220908","8268","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20110218","20120424","Geen verstrekking in Open Data","62561","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2115","204 K",,"e1*2001/116*0457*12","H247M0","TZAAA541","0","0.10","276","Nee","Ja",,"Nee","3925","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2022-09-08T00:00:00.000","2011-02-18T00:00:00.000","2012-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RPT1","Personenauto","MERCEDES-BENZ","C 250 CGI","20250315","20170214","5147","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100315","20110709","Geen verstrekking in Open Data","55191","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2115","204 K",,"e1*2001/116*0457*09","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2017-02-14T00:00:00.000","2010-03-15T00:00:00.000","2011-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NRB1","Personenauto","MERCEDES-BENZ","C 250 CGI","20250527","20210522","5810","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100120","20101030","Geen verstrekking in Open Data","54847","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2115","204 K",,"e1*2001/116*0457*09","H247M0","TZAAA501","0","0.10","276","Nee","Ja",,"Nee","3925","0","0.00","2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2021-05-22T00:00:00.000","2010-01-20T00:00:00.000","2010-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLN24","Personenauto","MERCEDES-BENZ","C 250 CGI","20241231","20240424","8903","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20101209","20150120","Geen verstrekking in Open Data","57951","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2115","204 K",,"e1*2001/116*0457*12","H247M0","TZAAA500","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2024-04-24T00:00:00.000","2010-12-09T00:00:00.000","2015-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
