"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08VLZT","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20230812","20231012",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000201","20000201","Geen verstrekking in Open Data",,"Nee",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"r. tegen binnenzyde balk 085 cm a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2023-08-12T00:00:00.000","2023-10-12T00:00:00.000","2000-02-01T00:00:00.000","2000-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VLXH","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20250502","20220419",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000125","20000125","Geen verstrekking in Open Data",,"Nee",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-04-19T00:00:00.000","2000-01-25T00:00:00.000","2000-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VNHT","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20250123","20240123",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000121","20000121","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk 050 cm a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2024-01-23T00:00:00.000","2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VRGK","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20241012","20000629",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000629","20000629","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VRKS","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20241018","20171214",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000823","20000823","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2017-12-14T00:00:00.000","2000-08-23T00:00:00.000","2000-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VSFK","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20241030","20171024",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000913","20000913","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a. motorruimte","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2017-10-24T00:00:00.000","2000-09-13T00:00:00.000","2000-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VPFD","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20241204","20230831",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000324","20000324","Geen verstrekking in Open Data",,"Nee",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2023-08-31T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VPKX","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20131120","20090929",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000414","20000414","Geen verstrekking in Open Data",,"Nee",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2012","Geen oordeel","07","Ja","2013-11-20T00:00:00.000","2009-09-29T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VRKS","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20240822","20040205",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000822","20000822","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2004-02-05T00:00:00.000","2000-08-22T00:00:00.000","2000-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VLVJ","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20190626","20181018",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000107","20000107","Geen verstrekking in Open Data",,"Nee",,"700",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk 055 cm a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2018","Logisch","00","Ja","2019-06-26T00:00:00.000","2018-10-18T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VLXH","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20220211","20220204",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen binnenzyde r. balk 080 cm a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2022","Logisch","00","Ja","2022-02-11T00:00:00.000","2022-02-04T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VPBB","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20191126","20230927",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000324","20000324","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2019-11-26T00:00:00.000","2023-09-27T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VLXH","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20241201","20211020",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750",,"20000105","20000105","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"188","N1",,,"binnenzyde r. balk 070 cm a. vooras","2750",,,,,,,"0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Onlogisch","04","Ja","2024-12-01T00:00:00.000","2021-10-20T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VLGP","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20241208","20240323",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750",,"19991019","19991019","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,,"4",,,,,"188","N1",,,"r. balk a. motorruimte","2750",,,,,,,"0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2024-03-23T00:00:00.000","1999-10-19T00:00:00.000","1999-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VLVN","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20250413","20180216",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen binnenzyde r. balk 070 cm a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Onlogisch","04","Ja","2025-04-13T00:00:00.000","2018-02-16T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
