"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DY63NZ","OPEL","REKORD CARAVAN 20 E","19780630","19790528","ROOD",,"Niet geregistreerd"
"Personenauto","DZ01SL","OPEL","REKORD CARAVAN 19 N","19790611","19790611","WIT",,"Niet geregistreerd"
"Personenauto","DZ59JH","OPEL","REKORD CARAVAN 20 S","19790607","19790607","BLAUW",,"Niet geregistreerd"
"Personenauto","FD33JG","OPEL","REKORD CARAVAN 20 N","19790716","19790716","BRUIN",,"Niet geregistreerd"
"Personenauto","FF52GD","OPEL","REKORD CARAVAN 20 S","19790801","19790801","GROEN",,"Niet geregistreerd"
"Personenauto","FH18TT","OPEL","REKORD CARAVAN 20 N","19790927","19790927","BRUIN",,"Niet geregistreerd"
"Personenauto","FL29XG","OPEL","REKORD CARAVAN","19791205","19791205","BLAUW",,"Niet geregistreerd"
"Personenauto","FL97ZS","OPEL","REKORD CARAVAN 20 S","19791203","19791203","BRUIN",,"Niet geregistreerd"
"Personenauto","FN80YL","OPEL","REKORD CARAVAN 19 N","19800103","19800103","BEIGE",,"Niet geregistreerd"
"Personenauto","FR11JH","OPEL","REKORD CARAVAN","19800125","19800125","ROOD",,"stationwagen"
"Personenauto","FV60FZ","OPEL","REKORD CARAVAN 20 N","19800307","19800307","BLAUW",,"Niet geregistreerd"
"Personenauto","FY89DL","OPEL","REKORD CARAVAN 20 S","19800411","19800411","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ84GJ","OPEL","REKORD CARAVAN 20 S","19800501","19800501","BRUIN",,"Niet geregistreerd"
"Personenauto","GB69FY","OPEL","REKORD CARAVAN 19 N","19800523","19800523","WIT",,"Niet geregistreerd"
"Personenauto","GB89RN","OPEL","REKORD CARAVAN 20 S","19800711","19800711","BLAUW",,"Niet geregistreerd"
"Personenauto","GG50GL","OPEL","REKORD CARAVAN 20 S","19800731","19800731","ROOD",,"Niet geregistreerd"
"Personenauto","GR62DR","OPEL","REKORD CARAVAN 20 N","19810204","19810204","ROOD",,"Niet geregistreerd"
"Personenauto","GR76VF","OPEL","REKORD CARAVAN 20 S","19810219","19810219","BLAUW",,"Niet geregistreerd"
"Personenauto","GV14JR","OPEL","REKORD CARAVAN 19 N","19810403","19810403","BRUIN",,"Niet geregistreerd"
"Personenauto","GX20KS","OPEL","REKORD CARAVAN 20E       AUTOMATIC","19810427","19810427","BLAUW",,"Niet geregistreerd"
"Personenauto","H203NG","OPEL","REKORD CARAVAN 23 D","19790507","20200309","BLAUW",,"stationwagen"
"Personenauto","HF94XY","OPEL","REKORD CARAVAN 20E       AUTOMATIC","19810921","19810921","GRIJS",,"Niet geregistreerd"
"Personenauto","HG78BZ","OPEL","REKORD CARAVAN 23 D","19810924","19810924","BLAUW",,"Niet geregistreerd"
"Personenauto","HH14PY","OPEL","REKORD CARAVAN 20 N","19811105","19811105","WIT",,"Niet geregistreerd"
"Personenauto","HK07TZ","OPEL","REKORD CARAVAN 19 N","19820118","19820118","GROEN",,"Niet geregistreerd"
"Personenauto","HN68ZX","OPEL","REKORD CARAVAN 20 S","19820308","19820308","GRIJS",,"Niet geregistreerd"
"Personenauto","HR43NK","OPEL","REKORD CARAVAN 20 S","19820402","19820402","ROOD",,"Niet geregistreerd"
"Personenauto","HR70FJ","OPEL","REKORD CARAVAN 20 S","19820331","19820331","GROEN",,"Niet geregistreerd"
"Personenauto","HS09XV","OPEL","REKORD CARAVAN 20 S","19820428","19820428","BEIGE",,"Niet geregistreerd"
"Personenauto","HT31XV","OPEL","REKORD CARAVAN 20 S","19820514","19820514","BLAUW",,"Niet geregistreerd"
"Personenauto","HT33VG","OPEL","REKORD CARAVAN 20 S","19820514","19820514","GROEN",,"Niet geregistreerd"
"Personenauto","HV08TH","OPEL","REKORD CARAVAN 23 D","19820602","19820602","BLAUW",,"Niet geregistreerd"
"Personenauto","HX26KP","OPEL","REKORD CARAVAN 20 S","19820614","19820614","ROOD",,"Niet geregistreerd"
"Personenauto","JD07TK","OPEL","REKORD CARAVAN 20 S","19821008","19821008","BLAUW",,"Niet geregistreerd"
"Personenauto","JF39JZ","OPEL","REKORD CARAVAN 20 S","19821022","19821022","GRIJS",,"Niet geregistreerd"
"Personenauto","JK69ZS","OPEL","REKORD CARAVAN 1.8S","19830209","19830209","BEIGE",,"stationwagen"
"Personenauto","JL21LN","OPEL","REKORD CARAVAN 2.0S","19830217","19830217","BRUIN",,"stationwagen"
"Personenauto","JL37SK","OPEL","REKORD CARAVAN 2.0S","19830225","19830225","BLAUW",,"stationwagen"
"Personenauto","JL85SK","OPEL","REKORD CARAVAN 2.3D","19830223","19830223","CREME",,"stationwagen"
"Personenauto","JN92DL","OPEL","REKORD CARAVAN 2.0S","19830301","19830301","GROEN",,"stationwagen"
"Personenauto","JP79TK","OPEL","REKORD CARAVAN 2.0S","19830426","19830426","ROOD",,"stationwagen"
"Personenauto","JR78HD","OPEL","REKORD CARAVAN 2.0S","19830405","19830405","BRUIN",,"stationwagen"
"Personenauto","JT10HZ","OPEL","REKORD CARAVAN 2.3D","19830510","19830510","BLAUW",,"stationwagen"
"Personenauto","JX72HR","OPEL","REKORD CARAVAN 2.0S","19830604","19830604","ROOD",,"stationwagen"
"Personenauto","JZ15ZG","OPEL","REKORD CARAVAN 2.0 E","19830715","19830715","BLAUW",,"stationwagen"
"Personenauto","KB13DY","OPEL","REKORD CARAVAN 2.0S","19830721","19830721","GROEN",,"stationwagen"
"Personenauto","KB25NH","OPEL","REKORD CARAVAN 2.3D","19830728","19830728","BLAUW",,"stationwagen"
"Personenauto","KF07ZK","OPEL","REKORD CARAVAN 2.0 E","19830923","19830923","BRUIN",,"stationwagen"
"Personenauto","KG04HT","OPEL","REKORD CARAVAN 2.0S","19831005","19831005","GROEN",,"stationwagen"
"Personenauto","KG34BV","OPEL","REKORD CARAVAN 1.8S","19830928","19830928","BLAUW",,"stationwagen"
"Personenauto","KH26DG","OPEL","REKORD CARAVAN 2.0S","19831014","19831014","BEIGE",,"stationwagen"
"Personenauto","KJ86DL","OPEL","REKORD CARAVAN 2.0 S AUTOMATIC","19831104","19831104","BLAUW",,"Niet geregistreerd"
"Personenauto","KK52SF","OPEL","REKORD CARAVAN 2.0S","19840102","19840102","GROEN",,"stationwagen"
"Personenauto","KN30NN","OPEL","REKORD CARAVAN 2.0S","19840113","19840113","GROEN",,"stationwagen"
"Personenauto","KP70YP","OPEL","REKORD CARAVAN 2.3D","19840127","19840127","BLAUW",,"stationwagen"
"Personenauto","KP91BS","OPEL","REKORD CARAVAN 2.0S","19840109","19840109","BLAUW",,"stationwagen"
"Personenauto","KS53JN","OPEL","REKORD CARAVAN 2.3D","19840216","19840216","WIT",,"stationwagen"
"Personenauto","KT04JB","OPEL","REKORD CARAVAN 2.0S","19840229","19840229","GROEN",,"stationwagen"
"Personenauto","KT15GN","OPEL","REKORD CARAVAN 2.3D","19840301","19840301","ROOD",,"stationwagen"
"Personenauto","KT29YZ","OPEL","REKORD CARAVAN 2.0S","19840313","19840313","BLAUW",,"stationwagen"
"Personenauto","KV13DX","OPEL","REKORD CARAVAN","19840314","19840314","GROEN",,"stationwagen"
"Personenauto","KX60JX","OPEL","REKORD CARAVAN 2.0S","19840329","19840329","GRIJS",,"stationwagen"
"Personenauto","LB05HZ","OPEL","REKORD CARAVAN 2.0S","19840515","19840515","BLAUW",,"stationwagen"
"Personenauto","LD83JX","OPEL","REKORD CARAVAN 2.0S","19840604","19840604","GROEN",,"stationwagen"
"Personenauto","LD85ZD","OPEL","REKORD CARAVAN 2.0S","19840607","19840607","BLAUW",,"stationwagen"
"Personenauto","LF85VD","OPEL","REKORD CARAVAN 2.0S","19840629","19840629","GROEN",,"stationwagen"
"Personenauto","LH83KS","OPEL","REKORD CARAVAN 2.0S","19840808","19840808","BLAUW",,"stationwagen"
"Personenauto","LJ28JB","OPEL","REKORD CARAVAN 2.0S","19840823","19840823","BEIGE",,"stationwagen"
"Personenauto","LK89XK","OPEL","REKORD CARAVAN 2.0S","19840924","19840924","GROEN",,"stationwagen"
"Personenauto","LN51LN","OPEL","REKORD CARAVAN 2.0S","19841101","19841101","GRIJS",,"stationwagen"
"Personenauto","LN84SK","OPEL","REKORD CARAVAN 2.0S","19841031","19841031","BLAUW",,"stationwagen"
"Personenauto","LN85DK","OPEL","REKORD CARAVAN 2.0S","19841019","19841019","GROEN",,"stationwagen"
"Personenauto","LP77TL","OPEL","REKORD CARAVAN 2.0S","19841121","19841121","ROOD",,"stationwagen"
"Personenauto","LS23VT","OPEL","REKORD CARAVAN 2.0S","19850116","19850116","BEIGE",,"stationwagen"
"Personenauto","LS64LL","OPEL","REKORD CARAVAN 2.3D","19850107","19850107","BLAUW",,"stationwagen"
"Personenauto","LV60PL","OPEL","REKORD CARAVAN 2.2I","19850208","19850208","BLAUW",,"stationwagen"
"Personenauto","LV61PS","OPEL","REKORD CARAVAN 2.0S","19850219","19850219","ROOD",,"stationwagen"
"Personenauto","LV96JS","OPEL","REKORD CARAVAN 2.0S","19850221","19850221","BLAUW",,"stationwagen"
"Personenauto","LX02GP","OPEL","REKORD CARAVAN 2.3D","19850222","19850222","BLAUW",,"stationwagen"
"Personenauto","LX94BL","OPEL","REKORD CARAVAN 2.0S","19850221","19850221","BLAUW",,"stationwagen"
"Personenauto","NB12HH","OPEL","REKORD CARAVAN 2.3D","19850328","19850328","WIT",,"stationwagen"
"Personenauto","NB49NZ","OPEL","REKORD CARAVAN 2.0S","19850404","19850404","GROEN",,"stationwagen"
"Personenauto","ND59GJ","OPEL","REKORD CARAVAN 2.0S","19850423","19850423","BLAUW",,"stationwagen"
"Personenauto","NG07DN","OPEL","REKORD CARAVAN 2.0 E","19820630","19850517","BRUIN",,"stationwagen"
"Personenauto","NK78ZP","OPEL","REKORD CARAVAN 20 N      AUTOMATIC","19781205","19781205","ROOD",,"Niet geregistreerd"
"Personenauto","NN71ZP","OPEL","REKORD CARAVAN 2.3D","19850820","19850820","GRIJS",,"stationwagen"
"Personenauto","NP57KT","OPEL","REKORD CARAVAN 2.3D","19850902","19850902","GROEN",,"stationwagen"
"Personenauto","NV91VZ","OPEL","REKORD CARAVAN 2.0S","19851122","19851122","BLAUW",,"stationwagen"
"Personenauto","NX54BG","OPEL","REKORD CARAVAN 2.3D","19851127","19851127","GRIJS",,"stationwagen"
"Personenauto","NY43VJ","OPEL","REKORD CARAVAN 2.0S","19860102","19860102","BLAUW",,"stationwagen"
"Personenauto","NZ65KN","OPEL","REKORD CARAVAN","19860129","19860129","GRIJS",,"stationwagen"
"Personenauto","PB47PS","OPEL","REKORD CARAVAN 2.0S","19860124","19860124","GROEN",,"stationwagen"
"Personenauto","PF05PG","OPEL","REKORD CARAVAN 2.3D","19860306","19860306","BEIGE",,"stationwagen"
"Personenauto","PF50LD","OPEL","REKORD CARAVAN 2.0S","19860226","19860226","BLAUW",,"stationwagen"
"Personenauto","PK27NB","OPEL","REKORD CARAVAN 2.0S","19860418","19860418","GRIJS",,"stationwagen"
"Personenauto","PK33KB","OPEL","REKORD CARAVAN 2.0S","19860411","19860411","GRIJS",,"stationwagen"
"Personenauto","PK35VT","OPEL","REKORD CARAVAN 2.0S","19860423","19860423","BLAUW",,"stationwagen"
"Personenauto","PK93NG","OPEL","REKORD CARAVAN 2.0S","19860425","19860425","GRIJS",,"stationwagen"
"Personenauto","PM7307","OPEL","OLYMPIA REKORD CARAVAN","19560630","20240208","GRIJS",,"stationwagen"
"Personenauto","PM7324","OPEL","REKORD CARAVAN","19601223","20240212","WIT",,"stationwagen"
"Personenauto","PS50PS","OPEL","REKORD CARAVAN 2.3D","19860618","19860618","GRIJS",,"stationwagen"
"Personenauto","PS82LX","OPEL","REKORD CARAVAN 2.0S","19860617","19860617","BLAUW",,"stationwagen"
"Personenauto","PT13KY","OPEL","REKORD CARAVAN 2.0S","19860627","19860627","BRUIN",,"stationwagen"
"Personenauto","PV01GX","OPEL","REKORD CARAVAN 2.0S","19860718","19860718","ROOD",,"stationwagen"
"Personenauto","PX76FK","OPEL","REKORD CARAVAN 20 S","19780728","19780728","BRUIN",,"Niet geregistreerd"
"Personenauto","PX91KJ","OPEL","REKORD CARAVAN 2.0S","19860801","19860801","BLAUW",,"stationwagen"
"Personenauto","RB11RB","OPEL","REKORD CARAVAN 2.0S","19861001","19861001","GRIJS",,"stationwagen"
"Personenauto","RB78NH","OPEL","REKORD CARAVAN 2.0S","19860930","19860930","GRIJS",,"stationwagen"
"Personenauto","RD35LP","OPEL","REKORD CARAVAN 2.0S","19861010","19861010","GRIJS",,"stationwagen"
"Personenauto","RF16VX","OPEL","REKORD CARAVAN 2.0S","19861112","19861112","GRIJS",,"stationwagen"
"Personenauto","RF81VY","OPEL","REKORD CARAVAN 2.0S","19861103","19861103","GRIJS",,"stationwagen"
"Bedrijfsauto","VJ69RF","OPEL","REKORD CARAVAN 1.9 N","19801007","19801007","N.v.t.",,"gesloten opbouw"
