"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR2408","VOLKSWAGEN","KARMANN GHIA","19700228","20110715","ROOD",,"coupe"
"Personenauto","AR3257","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19620921","20111114","WIT",,"coupe"
"Personenauto","AR3947","VOLKSWAGEN","KARMANN GHIA","19690318","20120410","ZWART",,"coupe"
"Personenauto","AR4688","VOLKSWAGEN","KARMANN GHIA","19720228","20120808","GRIJS",,"coupe"
"Personenauto","AR5302","VOLKSWAGEN","KARMANN GHIA","19590630","20130118","ZWART",,"coupe"
"Personenauto","AR5646","VOLKSWAGEN","KARMANN GHIA","19580228","20130321","ROOD",,"coupe"
"Personenauto","AR5864","VOLKSWAGEN","1600 L  KARMANN GHIA","19690314","20170121","GROEN",,"coupe"
"Personenauto","AR6394","VOLKSWAGEN","KARMANN GHIA","19560701","20130816","GROEN",,"coupe"
"Personenauto","AR6750","VOLKSWAGEN","KARMANN GHIA","19620701","20131115","ROOD",,"coupe"
"Personenauto","AR6996","VOLKSWAGEN","KARMANN GHIA","19710630","19841019","ROOD",,"coupe"
"Personenauto","AR7915","VOLKSWAGEN","KARMANN GHIA","19720228","20140707","GEEL",,"coupe"
"Personenauto","AR7934","VOLKSWAGEN","KARMANN GHIA","19700228","20140708","GEEL",,"coupe"
"Personenauto","AR8170","VOLKSWAGEN","KARMANN GHIA","19690228","20140825","ROOD",,"coupe"
"Personenauto","AR8193","VOLKSWAGEN","KARMANN GHIA  TYPE 14","19590228","20140829","WIT",,"coupe"
"Personenauto","AR8759","VOLKSWAGEN","KARMANN GHIA","19640505","20141215","WIT",,"coupe"
"Personenauto","AR8915","VOLKSWAGEN","14 KARMANN GHIA COUPE","19710426","20150127","ROOD",,"coupe"
"Personenauto","AR9632","VOLKSWAGEN","KARMANN GHIA","19570630","20150612","ZWART",,"coupe"
"Personenauto","AR9697","VOLKSWAGEN","KARMANN GHIA","19720102","20150623","ROOD",,"coupe"
"Personenauto","AR9825","VOLKSWAGEN","VW KARMANN GHIA","19680228","20160512","ZWART",,"coupe"
"Personenauto","DE6036","VOLKSWAGEN","KARMANN GHIA","19650630","19900718","WIT",,"coupe"
"Personenauto","DH4937","VOLKSWAGEN","KARMANN GHIA","19710228","19930610","GROEN",,"coupe"
"Personenauto","DH9274","VOLKSWAGEN","KARMANN GHIA COUPE","19710630","19951026","GEEL",,"coupe"
"Personenauto","DR2863","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19640228","20201102","ROOD",,"coupe"
"Personenauto","DZ0843","VOLKSWAGEN","KARMANN GHIA","19720228","20160201","GEEL",,"coupe"
"Personenauto","DZ1180","VOLKSWAGEN","KARMANN GHIA","19700228","20160412","ROOD",,"coupe"
"Personenauto","DZ1325","VOLKSWAGEN","KARMANN GHIA 1600L","19680701","20160509","GROEN",,"coupe"
"Personenauto","DZ1341","VOLKSWAGEN","KARMANN GHIA","19660901","20160511","WIT",,"coupe"
"Personenauto","DZ1479","VOLKSWAGEN","KARMANN GHIA","19630630","20160602","BLAUW",,"coupe"
"Personenauto","DZ2950","VOLKSWAGEN","KARMANN GHIA","19631017","20170222","WIT",,"coupe"
"Personenauto","DZ3258","VOLKSWAGEN","KARMANN GHIA","19710630","20170520","GROEN",,"coupe"
"Personenauto","DZ3816","VOLKSWAGEN","KARMANN GHIA","19690619","20170922","BLAUW",,"coupe"
"Personenauto","DZ3906","VOLKSWAGEN","VW 1500 KARMANN GHIA COUP?","19680228","20170821","BLAUW",,"coupe"
"Personenauto","DZ4544","VOLKSWAGEN","KARMANN GHIA","19700228","20171114","BRUIN",,"coupe"
"Personenauto","DZ4723","VOLKSWAGEN","KARMANN GHIA","19691218","20171215","GROEN",,"coupe"
"Personenauto","DZ4789","VOLKSWAGEN","KARMANN GHIA","19650228","20180105","GRIJS",,"coupe"
"Personenauto","DZ5121","VOLKSWAGEN","KARMANN GHIA","19700228","20190121","GEEL",,"coupe"
"Personenauto","DZ5196","VOLKSWAGEN","KARMANN GHIA","19720504","20180328","ROOD",,"coupe"
"Personenauto","DZ5714","VOLKSWAGEN","KARMANN GHIA COUPE","19680630","20180618","GROEN",,"coupe"
"Personenauto","DZ5799","VOLKSWAGEN","KARMANN GHIA COUPE","19690228","20180628","GEEL",,"coupe"
"Personenauto","DZ6540","VOLKSWAGEN","KARMANN GHIA 34","19690521","20181024","WIT",,"coupe"
"Personenauto","DZ6628","VOLKSWAGEN","1300 KARMANN GHIA","19640701","20181106","GROEN",,"coupe"
"Personenauto","DZ6631","VOLKSWAGEN","VW 1500 KARMANN GHIA","19670701","20181106","WIT",,"coupe"
"Personenauto","DZ6975","VOLKSWAGEN","KARMANN GHIA","19640228","20190108","WIT",,"coupe"
"Personenauto","DZ7010","VOLKSWAGEN","KARMANN GHIA","19710228","20190115","BLAUW",,"coupe"
"Personenauto","DZ7045","VOLKSWAGEN","KARMANN GHIA","19590915","20190121","GRIJS",,"coupe"
"Personenauto","DZ7746","VOLKSWAGEN","VW 1500 KARMANN GHIA","19680228","20190515","ROOD",,"coupe"
"Personenauto","DZ7779","VOLKSWAGEN","KARMANN GHIA","19701216","20190517","GROEN",,"coupe"
"Personenauto","DZ7951","VOLKSWAGEN","KARMANN GHIA","19710228","20190612","BLAUW",,"coupe"
"Personenauto","DZ7977","VOLKSWAGEN","KARMANN GHIA","19710228","20190617","GROEN",,"coupe"
"Personenauto","DZ8223","VOLKSWAGEN","TYP 143 KARMANN GHIA","19570711","20190719","ROOD",,"coupe"
"Personenauto","DZ9783","VOLKSWAGEN","KARMANN GHIA","19700228","20200707","ROOD",,"coupe"
"Personenauto","PM0560","VOLKSWAGEN","VW  KARMANN GHIA","19710228","20201028","ORANJE",,"coupe"
"Personenauto","PM1722","VOLKSWAGEN","KARMANN GHIA","19591104","20210430","ROOD",,"coupe"
"Personenauto","PM1911","VOLKSWAGEN","VW KARMANN GHIA","19650524","20210607","GRIJS",,"coupe"
"Personenauto","PM2715","VOLKSWAGEN","KARMANN GHIA","19570228","20210924","ZWART",,"coupe"
"Personenauto","PM2869","VOLKSWAGEN","VW 1500 KARMANN GHIA","19630228","20211015","GRIJS",,"coupe"
"Personenauto","PM3162","VOLKSWAGEN","KARMANN GHIA COUPE","19681021","20211202","WIT",,"coupe"
"Personenauto","PM3800","VOLKSWAGEN","KARMANN GHIA TYPE 34","19690611","20220419","ROOD",,"coupe"
"Personenauto","PM3829","VOLKSWAGEN","VW 1200 KARMANN GHIA COUPE","19580429","20220411","ROOD",,"coupe"
"Personenauto","PM4203","VOLKSWAGEN","KARMANN GHIA","19630101","20220618","GROEN",,"coupe"
"Personenauto","PM4288","VOLKSWAGEN","KARMANN GHIA","19700918","20220629","BLAUW",,"coupe"
"Personenauto","PM4864","VOLKSWAGEN","KARMANN GHIA COUPE","19610228","20221007","BLAUW",,"coupe"
"Personenauto","PM5365","VOLKSWAGEN","VOLKSWAGEN 34","19660527","20230128","WIT",,"coupe"
"Personenauto","PM5617","VOLKSWAGEN","VW 1500 KARMANN GHIA","19650228","20230316","WIT",,"coupe"
"Personenauto","PM5655","VOLKSWAGEN","KARMANN GHIA","19640228","20230322","GROEN",,"coupe"
"Personenauto","PM6341","VOLKSWAGEN","KARMANN GHIA","19570228","20230715","ROOD",,"coupe"
"Personenauto","PM6431","VOLKSWAGEN","VW 1500 KARMANN GHIA","19660228","20230727","ROOD",,"coupe"
"Personenauto","PM6776","VOLKSWAGEN","KARMANN GHIA","19710104","20230926","ROOD",,"coupe"
"Personenauto","PM6810","VOLKSWAGEN","1600 KARMANN GHIA","19720201","20231002","ROOD",,"coupe"
"Personenauto","PM7164","VOLKSWAGEN","KARMANN GHIA COUPE","19570322","20231218","ROOD",,"coupe"
"Personenauto","PM7437","VOLKSWAGEN","KARMANN GHIA","19680228","20240314","ZWART",,"coupe"
"Personenauto","PM7647","VOLKSWAGEN","KARMANN GHIA","19650823","20240418","WIT",,"coupe"
