"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","85RJ82","ALFA ROMEO","SPIDER 1600","19770429","19770429","WIT",,"Niet geregistreerd"
"Personenauto","87JR77","ALFA ROMEO","SPIDER 1600","19760408","19760408","WIT",,"Niet geregistreerd"
"Personenauto","87LLR8","ALFA ROMEO","SPIDER 1600","19800401","20100520","GRIJS",,"cabriolet"
"Personenauto","88PU42","ALFA ROMEO","SPIDER 1600","19770316","19770316","WIT",,"Niet geregistreerd"
"Personenauto","89ED68","ALFA ROMEO","SPIDER 1600","19741029","19741029","WIT",,"Niet geregistreerd"
"Personenauto","9078UH","ALFA ROMEO","SPIDER 1600","19721206","19721206","GRIJS",,"Niet geregistreerd"
"Personenauto","90FL18","ALFA ROMEO","SPIDER 1600","19750415","19750415","ROOD",,"Niet geregistreerd"
"Personenauto","90XK25","ALFA ROMEO","SPIDER 1600","19780825","19780825","GRIJS",,"Niet geregistreerd"
"Personenauto","9347VF","ALFA ROMEO","SPIDER 1600","19721107","19721107","GEEL",,"Niet geregistreerd"
"Personenauto","93NE00","ALFA ROMEO","SPIDER 1600","19760923","19760923","GRIJS",,"Niet geregistreerd"
"Personenauto","9477UR","ALFA ROMEO","SPIDER 1600","19721219","19721219","ROOD",,"Niet geregistreerd"
"Personenauto","94FRHS","ALFA ROMEO","SPIDER 1600","19850507","20140303","GRIJS",,"Niet geregistreerd"
"Personenauto","95JE36","ALFA ROMEO","SPIDER 1600","19760218","19760218","ROOD",,"Niet geregistreerd"
"Personenauto","9847US","ALFA ROMEO","SPIDER 1600","19721026","19721026","ROOD",,"Niet geregistreerd"
"Personenauto","98MS27","ALFA ROMEO","SPIDER 1600","19760812","19760812","ROOD",,"Niet geregistreerd"
"Personenauto","98VU39","ALFA ROMEO","SPIDER 1600","19780717","19780717","GRIJS",,"Niet geregistreerd"
"Personenauto","98ZS81","ALFA ROMEO","SPIDER 1600","19780707","19780707","GEEL",,"Niet geregistreerd"
"Personenauto","9937VH","ALFA ROMEO","SPIDER 1600","19721113","19721113","ROOD",,"Niet geregistreerd"
"Personenauto","99RH99","ALFA ROMEO","SPIDER 1600","19770505","19770505","ZWART",,"Niet geregistreerd"
"Personenauto","99XD80","ALFA ROMEO","SPIDER 1600","19780713","19780713","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0398","ALFA ROMEO","SPIDER 1600","19660527","19980714","WIT",,"cabriolet"
"Personenauto","AE3941","ALFA ROMEO","SPIDER 1600","19620630","19990319","ROOD",,"Niet geregistreerd"
"Personenauto","AE8164","ALFA ROMEO","GIULIA SPIDER 1600","19630228","19990825","ZWART",,"cabriolet"
"Personenauto","AH2792","ALFA ROMEO","SPIDER 1600 CABRIOLET","19720531","20000526","GRIJS",,"cabriolet"
"Personenauto","AH7978","ALFA ROMEO","GUILIA SPIDER 1600 CABRIOLET","19650101","20010613","ROOD",,"cabriolet"
"Personenauto","AH8702","ALFA ROMEO","SPIDER 1600 CABRIOLET","19700624","20010720","BLAUW",,"cabriolet"
"Personenauto","AL7342","ALFA ROMEO","SPIDER 1600","19660228","20040712","BLAUW",,"cabriolet"
"Personenauto","AL9229","ALFA ROMEO","GIULIA SPIDER 1600 VELOCE","19640228","20050603","BLAUW",,"cabriolet"
"Personenauto","AM4021","ALFA ROMEO","SPIDER 1600","19720701","20070822","ZWART",,"cabriolet"
"Personenauto","AR2128","ALFA ROMEO","GINLIA SPIDER 1600","19620901","20110601","WIT",,"cabriolet"
"Personenauto","DB22DT","ALFA ROMEO","SPIDER 1600","19790319","19790319","GRIJS",,"Niet geregistreerd"
"Personenauto","DB24DT","ALFA ROMEO","SPIDER 1600","19790606","19790606","BRUIN",,"Niet geregistreerd"
"Personenauto","DE1566","ALFA ROMEO","SPIDER 1600","19620630","19880530","WIT",,"Niet geregistreerd"
"Personenauto","DE2040","ALFA ROMEO","GIULIA SPIDER 1600","19630630","19880804","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2069","ALFA ROMEO","SPIDER 1600 DUETTO","19660630","19880805","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3452","ALFA ROMEO","SPIDER 1600 DUETTO","19660630","19890427","WIT",,"Niet geregistreerd"
"Personenauto","DE3844","ALFA ROMEO","SPIDER 1600","19650630","19951227","WIT",,"Niet geregistreerd"
"Personenauto","DE6196","ALFA ROMEO","GUILIA SPIDER 1600","19630630","19900804","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8490","ALFA ROMEO","SPIDER 1600","19650630","19910712","WIT",,"Niet geregistreerd"
"Personenauto","DF71LJ","ALFA ROMEO","SPIDER 1600","19781020","19781020","ROOD",,"Niet geregistreerd"
"Personenauto","DH1062","ALFA ROMEO","SPIDER 1600","19650630","19920421","BEIGE",,"Niet geregistreerd"
"Personenauto","DH1125","ALFA ROMEO","GIULIA SPIDER 1600","19640630","19920429","WIT",,"Niet geregistreerd"
"Personenauto","DH2722","ALFA ROMEO","SPIDER 1600","19670630","19921002","ROOD",,"Niet geregistreerd"
"Personenauto","DH29NR","ALFA ROMEO","SPIDER 1600","19781201","19781201","ROOD",,"Niet geregistreerd"
"Personenauto","DH5889","ALFA ROMEO","SPIDER 1600","19670228","19930824","ROOD",,"Niet geregistreerd"
"Personenauto","DK69JZ","ALFA ROMEO","SPIDER 1600","19790122","19790122","ROOD",,"Niet geregistreerd"
"Personenauto","DL3097","ALFA ROMEO","GIULIA SPIDER 1600","19640915","19950424","ZWART",,"Niet geregistreerd"
"Personenauto","DL4708","ALFA ROMEO","GIULIA SPIDER 1600","19630228","19950713","ZWART",,"Niet geregistreerd"
"Personenauto","DL64XB","ALFA ROMEO","SPIDER 1600","19790314","19790314","BLAUW",,"Niet geregistreerd"
"Personenauto","DN55NT","ALFA ROMEO","SPIDER 1600","19790222","19790222","ROOD",,"Niet geregistreerd"
"Personenauto","DP23DX","ALFA ROMEO","SPIDER 1600","19790309","19790309","ZWART",,"Niet geregistreerd"
"Personenauto","DR4468","ALFA ROMEO","SPIDER 1600","19720501","19971025","ROOD",,"Niet geregistreerd"
"Personenauto","DR9180","ALFA ROMEO","SPIDER 1600","19640228","19980608","WIT",,"cabriolet"
"Personenauto","DR9734","ALFA ROMEO","DUETTO SPIDER 1600","19660817","19980618","ROOD",,"Niet geregistreerd"
"Personenauto","DS48FR","ALFA ROMEO","SPIDER 1600","19790330","19790330","ROOD",,"Niet geregistreerd"
"Personenauto","DT69KT","ALFA ROMEO","SPIDER 1600","19790413","19790413","GRIJS",,"Niet geregistreerd"
"Personenauto","DT80TZ","ALFA ROMEO","SPIDER 1600","19790427","19790427","WIT",,"Niet geregistreerd"
"Personenauto","DV22VK","ALFA ROMEO","SPIDER 1600","19790426","19790426","ROOD",,"Niet geregistreerd"
"Personenauto","DV29RF","ALFA ROMEO","SPIDER 1600","19790425","19790425","ROOD",,"Niet geregistreerd"
"Personenauto","DV62XY","ALFA ROMEO","SPIDER 1600","19790509","19790509","BRUIN",,"cabriolet"
"Personenauto","DV63XY","ALFA ROMEO","SPIDER 1600","19790427","19790427","BLAUW",,"Niet geregistreerd"
"Personenauto","DVNX98","ALFA ROMEO","SPIDER 1600","19850630","19920313","ROOD",,"cabriolet"
"Personenauto","DX56GB","ALFA ROMEO","SPIDER 1600","19790502","19790502","ZWART",,"Niet geregistreerd"
"Personenauto","DX57GB","ALFA ROMEO","SPIDER 1600","19790509","19790509","GRIJS",,"Niet geregistreerd"
"Personenauto","DY13TT","ALFA ROMEO","SPIDER 1600","19790601","19790601","ROOD",,"Niet geregistreerd"
"Personenauto","DY55GL","ALFA ROMEO","SPIDER 1600","19750630","19791214","ORANJE",,"Niet geregistreerd"
"Personenauto","DY80YX","ALFA ROMEO","SPIDER 1600","19790608","19790608","ROOD",,"Niet geregistreerd"
"Personenauto","DZ2772","ALFA ROMEO","GIULIA SPIDER 1600","19650701","20170202","WIT",,"cabriolet"
"Personenauto","DZ88XB","ALFA ROMEO","SPIDER 1600","19790615","19790615","ROOD",,"Niet geregistreerd"
"Personenauto","DZ9568","ALFA ROMEO","GIULIA SPIDER 1600","19660701","20200526","ROOD",,"cabriolet"
"Personenauto","FB59JS","ALFA ROMEO","SPIDER 1600","19790626","19790626","WIT",,"Niet geregistreerd"
"Personenauto","FD46GN","ALFA ROMEO","SPIDER 1600","19790706","19790706","ROOD",,"Niet geregistreerd"
"Personenauto","FF22XK","ALFA ROMEO","SPIDER 1600","19790814","19790814","WIT",,"Niet geregistreerd"
"Personenauto","FF80BS","ALFA ROMEO","SPIDER 1600","19790724","19790724","ROOD",,"Niet geregistreerd"
"Personenauto","FN71ZS","ALFA ROMEO","SPIDER 1600","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FR25HP","ALFA ROMEO","SPIDER 1600","19800108","19800108","ROOD",,"Niet geregistreerd"
"Personenauto","HGHG36","ALFA ROMEO","SPIDER 1600","19830823","19931221","WIT",,"Niet geregistreerd"
"Personenauto","HTZF34","ALFA ROMEO","SPIDER 1600","19840522","19940419","GRIJS",,"Niet geregistreerd"
"Personenauto","JFJR08","ALFA ROMEO","SPIDER 1600","19780705","19940701","GEEL",,"Niet geregistreerd"
"Personenauto","KB21LS","ALFA ROMEO","SPIDER 1600","19780307","19780307","ROOD",,"Niet geregistreerd"
"Personenauto","KF79JD","ALFA ROMEO","SPIDER 1600","19730601","19730601","GEEL",,"Niet geregistreerd"
"Personenauto","KG04JV","ALFA ROMEO","SPIDER 1600","19770802","19770802","WIT",,"Niet geregistreerd"
"Personenauto","KZ85SP","ALFA ROMEO","SPIDER 1600","19780414","19780414","ROOD",,"Niet geregistreerd"
"Personenauto","L747TS","ALFA ROMEO","SPIDER 1600","19830914","20210729","ZWART",,"cabriolet"
"Personenauto","LK63HR","ALFA ROMEO","SPIDER 1600","19800204","19800204","ZWART",,"Niet geregistreerd"
"Personenauto","LTZD25","ALFA ROMEO","SPIDER 1600","19750728","20240306","GRIJS",,"cabriolet"
"Personenauto","LVZS49","ALFA ROMEO","SPIDER 1600","19790330","19950823","WIT",,"Niet geregistreerd"
"Personenauto","LX84YR","ALFA ROMEO","SPIDER 1600","19790712","19790712","GRIJS",,"Niet geregistreerd"
"Personenauto","LXLR02","ALFA ROMEO","SPIDER 1600","19840912","19950829","GRIJS",,"Niet geregistreerd"
"Personenauto","NDTN24","ALFA ROMEO","SPIDER 1600","19830630","19951114","GROEN",,"Niet geregistreerd"
"Personenauto","NJ03RR","ALFA ROMEO","SPIDER 1600","19780707","19780707","ROOD",,"Niet geregistreerd"
"Personenauto","NX03JZ","ALFA ROMEO","SPIDER 1600","19780505","19780505","GRIJS",,"Niet geregistreerd"
"Personenauto","P002RG","ALFA ROMEO","SPIDER 1600","19911128","20220531","ROOD",,"cabriolet"
"Personenauto","PDPR58","ALFA ROMEO","SPIDER 1600","19730515","19960605","ROOD",,"Niet geregistreerd"
"Personenauto","PDZP99","ALFA ROMEO","SPIDER 1600","19840409","20200708","GRIJS",,"cabriolet"
"Personenauto","PGJL60","ALFA ROMEO","SPIDER 1600","19880609","19960626","WIT",,"Niet geregistreerd"
"Personenauto","PL65JZ","ALFA ROMEO","SPIDER 1600","19790817","19790817","ROOD",,"Niet geregistreerd"
"Personenauto","PLHD93","ALFA ROMEO","SPIDER 1600","19790327","19960806","ROOD",,"Niet geregistreerd"
"Personenauto","PM1998","ALFA ROMEO","GIULIA SPIDER 1600","19630412","20210608","ROOD",,"cabriolet"
"Personenauto","PM3365","ALFA ROMEO","GIULIA SPIDER 1600","19630630","20220114","ROOD",,"cabriolet"
"Personenauto","PNTR85","ALFA ROMEO","SPIDER 1600","19860805","19971115","BLAUW",,"Niet geregistreerd"
"Personenauto","PY79DR","ALFA ROMEO","SPIDER 1600","19790119","19790119","GROEN",,"Niet geregistreerd"
"Personenauto","RB29GX","ALFA ROMEO","SPIDER 1600","19750227","19750227","ROOD",,"Niet geregistreerd"
"Personenauto","RRXG29","ALFA ROMEO","SPIDER 1600","19890313","19970609","ROOD",,"Niet geregistreerd"
"Personenauto","RVLV71","ALFA ROMEO","SPIDER 1600","19850423","19970805","ROOD",,"cabriolet"
"Personenauto","RY17PD","ALFA ROMEO","SPIDER 1600","19840630","19870813","ROOD",,"Niet geregistreerd"
"Personenauto","SFSR97","ALFA ROMEO","SPIDER 1600","19740815","19970918","WIT",,"Niet geregistreerd"
"Personenauto","SJ36VX","ALFA ROMEO","SPIDER 1600","19780630","19870812","WIT",,"Niet geregistreerd"
"Personenauto","SLBJ51","ALFA ROMEO","SPIDER 1600","19740524","19971112","ROOD",,"Niet geregistreerd"
"Personenauto","SX865S","ALFA ROMEO","SPIDER 1600","19870611","20190313","ROOD",,"cabriolet"
"Personenauto","TGBZ98","ALFA ROMEO","SPIDER 1600/115","19850509","19980414","ROOD",,"cabriolet"
"Personenauto","TGLR32","ALFA ROMEO","SPIDER 1600","19830422","19980527","GRIJS",,"Niet geregistreerd"
"Personenauto","TLHR30","ALFA ROMEO","SPIDER 1600","19880922","19980615","ZWART",,"Niet geregistreerd"
"Personenauto","TLHS56","ALFA ROMEO","SPIDER 1600","19790415","19980629","GRIJS",,"Niet geregistreerd"
"Personenauto","TZSN98","ALFA ROMEO","SPIDER 1600","19840315","19980929","GRIJS",,"cabriolet"
"Personenauto","XH48RT","ALFA ROMEO","SPIDER 1600 CABRIOLET","19780630","19890520","ROOD",,"Niet geregistreerd"
"Personenauto","XJ30HV","ALFA ROMEO","SPIDER 1600","19870630","19890525","WIT",,"Niet geregistreerd"
"Personenauto","XJNG34","ALFA ROMEO","115 SPIDER 1600","19890317","19990222","ROOD",,"cabriolet"
"Personenauto","XK76XD","ALFA ROMEO","SPIDER 1600 CABRIOLET","19850630","19890608","ROOD",,"Niet geregistreerd"
"Personenauto","ZLGH66","ALFA ROMEO","SPIDER 1600","19740508","19990602","ROOD",,"cabriolet"
"Personenauto","ZN39RZ","ALFA ROMEO","SPIDER 1600","19780630","19910529","GEEL",,"Niet geregistreerd"
