"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VNS77","RENAULT","ESTAFETTE 1000","19771220","19771220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23RB54","RENAULT","ESTAFETTE 800","19791017","19791017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25XB38","RENAULT","ESTAFETTE 1000","19800923","19800923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27FB33","RENAULT","ESTAFETTE 1000-1","19780728","19780728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30DB37","RENAULT","ESTAFETTE 1000-1","19780404","19780404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34TB25","RENAULT","ESTAFETTE 800","19800313","19800313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36SB99","RENAULT","ESTAFETTE 800","19800324","19800324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38YD52","RENAULT","ESTAFETTE","19751027","20170918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39MB93","RENAULT","ESTAFETTE 1000-1","19790518","19790518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBN13","RENAULT","ESTAFETTE","19750421","20090409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46TB16","RENAULT","ESTAFETTE 1000","19800404","19800404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48EB36","RENAULT","ESTAFETTE 800","19780831","19780831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52NB06","RENAULT","ESTAFETTE 1000","19791030","19791030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52XB12","RENAULT","ESTAFETTE 1000","19801029","19801029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57SB32","RENAULT","ESTAFETTE 800","19800403","19800403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VXL3","RENAULT","R 2137 ESTAFETTE SUPER","19790928","20081117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58GB26","RENAULT","ESTAFETTE 1000-1","19781207","19781207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58YD57","RENAULT","ESTAFETTE","19761217","20190429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59YD50","RENAULT","ESTAFETTE","19730329","20190521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6021PB","RENAULT","ESTAFETTE 1000","19760910","19760910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6105UB","RENAULT","ESTAFETTE 800","19770516","19770516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VZTB","RENAULT","ESTAFETTE 800","19790201","20011123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64UB17","RENAULT","ESTAFETTE 1000-1","19800807","19800807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6722GB","RENAULT","R2137 ESTAFETTE SUPER","19711104","19711104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67DB49","RENAULT","ESTAFETTE 1000","19780613","19780613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67YD06","RENAULT","ESTAFETTE 800","19771012","20200113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6920UB","RENAULT","ESTAFETTE 800","19770513","20200817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71UB87","RENAULT","ESTAFETTE 1000-1","19800813","19800813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72ZB74","RENAULT","R2136 ESTAFETTE","19740215","19740215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73FB11","RENAULT","ESTAFETTE 1000","19781027","19781027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7501JB","RENAULT","ESTAFETTE 1000-KORT","19760312","19760312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77YD21","RENAULT","R1237 ESTAFETTE","19760211","20201203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78TB88","RENAULT","ESTAFETTE 800","19800610","19800610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8089TB","RENAULT","ESTAFETTE 800","19770420","19770420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80AB56","RENAULT","ESTAFETTE 1000","19731122","19731122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82YD90","RENAULT","ESTAFETTE","19760309","20210511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85YD63","RENAULT","RENAULT ESTAFETTE","19770704","20210719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86RB47","RENAULT","ESTAFETTE 800","19800324","19800324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8835ZB","RENAULT","ESTAFETTE 800","19780120","19780120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VFX24","RENAULT","ESTAFETTE","19771206","20110526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VZR79","RENAULT","R2136 ESTAFETTE","19771123",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9378SB","RENAULT","ESTAFETTE 800","19770414","19770414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9645BB","RENAULT","ESTAFETTE 1000","19750326","19750326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96YD31","RENAULT","ESTAFETTE","19730504","20090910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99YD34","RENAULT","ESTAFETTE","19770429","20220830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV0684","RENAULT","R 2136 ESTAFETTE","19710218","19710218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3781","RENAULT","ESTAFETTE 800","19700630","19990708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3918","RENAULT","ESTAFETTE 1000","19690929","19991013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4797","RENAULT","R2137 ESTAFETTE SUPER","19710126","20020423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6366","RENAULT","ESTAFETTE 800","19700213","20090416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6763","RENAULT","ESTAFETTE 800","19710818","20100702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6930","RENAULT","ESTAFETTE","19720509","20110121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6962","RENAULT","ESTAFETTE","19600707","20110304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7037","RENAULT","ESTAFETTE","19690321","20110523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7306","RENAULT","ESTAFETTE","19750409","20120405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7557","RENAULT","ESTAFETTE 800","19711022","20130307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7961","RENAULT","ESTAFETTE 800","19650101","20141104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9525","RENAULT","ESTAFETTE 800","19650820","20191206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9724","RENAULT","ESTAFETTE MICROBUS","19690224","20200904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0116","RENAULT","ESTAFETTE","19721215","20211012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0687","RENAULT","ESTAFETTE 800","19691229","20240227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK98YN","RENAULT","ESTAFETTE 800","19800408","19800408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT73LT","RENAULT","ESTAFETTE 1000-1","19800415","19800415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB5445","RENAULT","R2136 ESTAFETTE","19730907","19730907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB1415","RENAULT","R2136 ESTAFETTE","19740301","19740301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB1418","RENAULT","R2136 ESTAFETTE","19740228","19740228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V436VH","RENAULT","ESTAFETTE","19800429","20190103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V537ZX","RENAULT","ESTAFETTE","19780607","20190606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V973FP","RENAULT","ESTAFETTE 800","19800124","20170327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHH70G","RENAULT","ESTAFETTE","19800606","20201019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKV27F","RENAULT","RENAULT ESTAFETTE","19790321","20210617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP254L","RENAULT","R2137 ESTAFETTE SUPER","19780620","20150612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRR85L","RENAULT","ESTAFETTE","19780608","20220808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS811R","RENAULT","ESTAFETTE","19790630","20151218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX672V","RENAULT","ESTAFETTE","19800131","20161005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ326L","RENAULT","ESTAFETTE 1000","19790806","20160902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZN2860","RENAULT","R 2137 ESTAFETTE SUPER","19681211","19681211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZN3833","RENAULT","R 2137 ESTAFETTE SUPER","19700813","19700813","N.v.t.",,"gesloten opbouw"
