"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10ZKL6","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20200503","20170425","19909","hatchback","2","ZWART","Niet geregistreerd","8","5666","1438","1745","1538",,,"19990512","20130109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*95/54*0025*01","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja","2020-05-03T00:00:00.000","2017-04-25T00:00:00.000","1999-05-12T00:00:00.000","2013-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RBPJ","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20240721","20210626","20174","hatchback","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"19991013","20050120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*95/54*0025*01","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2021-06-26T00:00:00.000","1999-10-13T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HLBT","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20231004","20110322","22869","hatchback","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"20010824","20010824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*98/14*0025*03","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","07","Ja","2023-10-04T00:00:00.000","2011-03-22T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RPFV","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20240606","20180718","20533","hatchback","2","ROOD","Niet geregistreerd","8","5666","1438","1745","1538",,,"20000615","20050622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"tegen r. balk v. vooras onder motorkap","1745",,,"e13*98/14*0025*02","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-06-06T00:00:00.000","2018-07-18T00:00:00.000","2000-06-15T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PDXV","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20250103","20170829","20267","hatchback","4","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"19990407","20040515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*95/54*0025*01","AAAA","ABBAABBAA","1","0.00","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2017-08-29T00:00:00.000","1999-04-07T00:00:00.000","2004-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RPFV","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20250323","20220723","20060","hatchback","2","ROOD","Niet geregistreerd","8","5666","1438","1745","1538",,,"19980518","20050622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"tegen r. balk v. vooras onder motorkap","1745",,,"e13*95/54*0025*01","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-03-23T00:00:00.000","2022-07-23T00:00:00.000","1998-05-18T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16STGF","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20240908","20210102","20640","hatchback","2","ZWART","Niet geregistreerd","8","5666","1438","1745","1538",,,"19990426","20060420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*95/54*0025*01","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2021-01-02T00:00:00.000","1999-04-26T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FRLG","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20250625","20090630","22863","hatchback","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. tegen kokerbalk onder motorkap","1745",,,"e13*98/14*0025*02","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2009-06-30T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JHVG","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20240508","20160504","19821","hatchback","2","ROOD","Niet geregistreerd","8","5666","1438","1745","1538",,,"19990715","20020423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*95/54*0025*01","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2016-05-04T00:00:00.000","1999-07-15T00:00:00.000","2002-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LLRS","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20240831","20200613","22997","hatchback","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"20020222","20030226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*98/14*0025*04","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-06-13T00:00:00.000","2002-02-22T00:00:00.000","2003-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PKZR","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20240530","20180802","24388","hatchback","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"20030731","20040806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*2001/116*0025*05","AAAA","ABBAABBAA","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2018-08-02T00:00:00.000","2003-07-31T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HVRV","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20240530","20231218","20961","hatchback","2","GROEN","Niet geregistreerd","8","5666","1438","1745","1538",,,"20011229","20011229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*98/14*0025*03","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-12-18T00:00:00.000","2001-12-29T00:00:00.000","2001-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HTRB","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20150206","20140520","21926","hatchback","2","GRIJS","Niet geregistreerd","8","5666","1434","1687","1534",,,"19971202","20020518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1687",,,"e13*95/54*0025*00","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2014","Geen oordeel","05","Ja","2015-02-06T00:00:00.000","2014-05-20T00:00:00.000","1997-12-02T00:00:00.000","2002-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JPSJ","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20230805","20200711","19820","hatchback","2","GRIJS","Niet geregistreerd","8","5666","1434","1687","1534",,,"19970722","20020712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1687",,,"e13*95/54*0025*00","AAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-08-05T00:00:00.000","2020-07-11T00:00:00.000","1997-07-22T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
