"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BPLL47","RENAULT","MIDLUM 220-12/C1","20040601","20040601","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BPNH86","RENAULT","MIDLUM 220-12/CI","20040707","20040707","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BRJS66","RENAULT","MIDLUM 180-10/B","20050928","20050928","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BRXB29","RENAULT","MIDLUM 220-12/C1","20060419","20060419","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BSBD76","RENAULT","MIDLUM 180-12/B","20060613","20060613","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BSFF68","RENAULT","MIDLUM180-09/B","20060810","20060810","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BSPJ73","RENAULT","MIDLUM 190-08 EL","20061220","20061220","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTBF88","RENAULT","MIDLUM 220-16 L","20070611","20070611","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVFS48","RENAULT","MIDLUM 220-12 L","20080704","20080704","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVFT58","RENAULT","MIDLUM 280-12 L","20080707","20080707","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVGH23","RENAULT","MIDLUM 220-12 EL","20080723","20080723","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVHJ71","RENAULT","MIDLUM 240-12 L","20080821","20080821","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVSG63","RENAULT","MIDLUM 220-12 ML","20110103","20110103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVSG68","RENAULT","MIDLUM 240-16 L","20090220","20090220","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVXX04","RENAULT","MIDLUM 220-16 L","20090429","20090429","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVZR27","RENAULT","MIDLUM 160-08 EL","20090603","20090603","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXDH18","RENAULT","MIDLUM 220-16 L","20090817","20090817","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXGJ80","RENAULT","MIDLUM 270.18 HEAVY","20091112","20091112","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXJD85","RENAULT","MIDLUM 270.16 LIGHT","20100202","20100202","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZDS11","RENAULT","MIDLUM 220.10 EXTRA LIGHT","20110407","20110407","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZXJ29","RENAULT","MIDLUM 150 DCI","20040421","20120518","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BNBD13","RENAULT","MIDLUM 180-08/B","20020612","20020612","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZFL85","RENAULT","MIDLUM 180.08 EXTRA LIGHT (7.5T)","20110502","20110502","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVBZ59","RENAULT","MIDLUM 220-12 L","20080528","20080528","N.v.t.",,"voor vervoer voertuigen"
