"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","84BLL4","DAF","FALF55280G13","20100730","20181026","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","85BBP8","DAF","FA LF55","20130312","20130312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BBP8","DAF","FA LF55","20130312","20130312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BBL7","DAF","FA LF55","20060406","20130125","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","88BBV8","DAF","FA LF55","20130605","20130618","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","90BBX2","DAF","FA LF55","20130624","20130624","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","94BBG2","DAF","FA LF55","20121009","20121009","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","97BDB7","DAF","FA LF55","20130903","20130903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BDP6","DAF","FA LF55","20131209","20140214","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","BDLZ91","DAF","AE55CE","19960208","19960208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BDNJ27","DAF","AE55CE","19960221","19960221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BDNS98","DAF","AE55CE","19960216","19960216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BDNT47","DAF","AE55CE","19960212","19960212","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BDVR48","DAF","AE55CE","19960717","19960717","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BDXB39","DAF","AE55CE","19960524","19960524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF31SH","DAF","FA 1600 DT 555","19820929","19820929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BFSV12","DAF","FT95530S","19970919","20210329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BGPJ41","DAF","AE 55 CE","19981119","19981119","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BHLZ70","DAF","AE 55 CE","19990806","19990806","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHXV09","DAF","AE 55 CE","20000204","20000204","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJ14XJ","DAF","AE 1600 DT 555","19840704","19840704","N.v.t.",,"veewagen"
"Bedrijfsauto","BJGD51","DAF","AE 55 CE","20000516","20000516","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJJX90","DAF","AE55CE","20000728","20000728","N.v.t.",,"open wagen"
"Bedrijfsauto","BJRT15","DAF","AE55CE","20001115","20001115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLGN17","DAF","AE55CF","20010628","20010628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLJL56","DAF","AE55CF","20010906","20010906","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BLLV53","DAF","AE 55 CE","20011011","20011011","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLPL68","DAF","AE55CF","20011129","20011129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLSZ59","DAF","AE55CF","20020220","20020220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BNDH78","DAF","AE55CF","20020723","20020723","N.v.t.",,"tankwagen"
"Bedrijfsauto","BNGR69","DAF","AE55CF","20021014","20021014","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BNGS51","DAF","AE55CF","20021015","20021015","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BNGV46","DAF","AE55CF","20021021","20021021","N.v.t.",,"open wagen"
"Bedrijfsauto","BNHP42","DAF","AE55CF","20021114","20021114","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BNHS23","DAF","AE55CF","20021121","20021121","N.v.t.",,"speciale groep"
"Bedrijfsauto","BNNJ76","DAF","AE55CF","20030224","20030224","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BNNN61","DAF","AE55CF","20030227","20030227","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BNNT50","DAF","AE55CF","20030307","20030307","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BNPF47","DAF","AE55CF","20030318","20030318","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BNTJ42","DAF","AE55CF","20030619","20030619","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BNXH47","DAF","AE55CF","20030910","20030910","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BNXN68","DAF","AE55CF","20030918","20030918","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BPDB31","DAF","AE55CF","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BPLR75","DAF","AF55CF","20040610","20040610","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","BPVB69","DAF","AE55CF","20041224","20041224","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPZZ66","DAF","AE55CF","20041231","20050323","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BRGZ91","DAF","AE55CF","20050726","20050726","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BRJG43","DAF","AE55CF","20050912","20050912","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BRLS23","DAF","AE55CF","20051031","20051031","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BRPP92","DAF","AE55CF","20060102","20060102","N.v.t.",,"kipper"
"Bedrijfsauto","BRRB67","DAF","AE55CF","20060109","20060109","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BRVL77","DAF","AE55CF","20060329","20060329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRVV32","DAF","AE55CF","20060406","20060406","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BRXV43","DAF","AE55CF","20060424","20060424","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BRZR81","DAF","AE55CF","20060516","20060516","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","BRZT42","DAF","AE55CF","20060519","20060519","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BSBJ12","DAF","AE55CF","20060626","20060626","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BSDV88","DAF","AE55CF","20060727","20060727","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","BSJN61","DAF","AE55CF","20061106","20061106","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BSJP84","DAF","FA LF55 E15","20061108","20061108","N.v.t.",,"veewagen"
"Bedrijfsauto","BSLN46","DAF","FA LF55 E13","20061124","20061124","N.v.t.",,"open wagen"
"Bedrijfsauto","BSSX66","DAF","FA LF55 G18","20070228","20070228","N.v.t.",,"open wagen"
"Bedrijfsauto","BSTD96","DAF","FA LF55 G15","20070307","20070307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSVZ37","DAF","AE12NCC559","20031120","20070418","N.v.t.",,"open wagen"
"Bedrijfsauto","BTBR19","DAF","AE55CF","20080328","20080328","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BTBX54","DAF","AE55CF","20070628","20070628","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTJS17","DAF","FA LF55G15","20071019","20071019","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","BTLG64","DAF","FA LF55G15","20071108","20071108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNG36","DAF","FA LF55G18","20071128","20071128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNJ55","DAF","FA LF55G18","20071130","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNL94","DAF","FA LF55G15","20071204","20071204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNR25","DAF","FA LF55G15","20071206","20071206","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTRR94","DAF","FA LF55G12","20080124","20080124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTRV38","DAF","FA LF55G15","20080129","20080129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTRZ20","DAF","FA LF55G18","20080130","20080130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTSL29","DAF","FA LF55G18","20080208","20080208","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BTTF63","DAF","FAN LF55G21","20080221","20080221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BTTT34","DAF","DAF FA-LF55","20080304","20240502","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BTVD03","DAF","FA LF55G12","20080310","20080310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTVJ22","DAF","FA LF55G12","20080313","20080313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTXN89","DAF","FA LF55G18","20080328","20080328","N.v.t.",,"open wagen"
"Bedrijfsauto","BVBT60","DAF","FA LF55G15","20080520","20080520","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVGB30","DAF","FA LF55G18","20080709","20080709","N.v.t.",,"takelwagen"
"Bedrijfsauto","BVJH79","DAF","AE 55 LF","20080911","20080911","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BVJN93","DAF","FA LF55G18","20080918","20080918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVJR85","DAF","FA LF55G12","20080921","20080921","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVLG84","DAF","FA LF55G15","20081007","20081007","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BVLN95","DAF","FA LF55G12","20081013","20081013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVNR45","DAF","FA LF55 G12","20070221","20081105","N.v.t.",,"kipper"
"Bedrijfsauto","BVRP81","DAF","FA LF55G18","20090401","20090401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVRR17","DAF","FA LF55G18","20090506","20090506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVRV05","DAF","FA LF55G15","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVSB11","DAF","FA LF55G18","20090114","20090114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVSN78","DAF","FA LF55G12","20090121","20090121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVSP05","DAF","FA LF55G12","20090122","20090122","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVTB68","DAF","FA LF55G15","20090202","20090202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVXG78","DAF","FA LF 55","20090402","20090402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVXS78","DAF","FA LF55G19","20090422","20090422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVXX14","DAF","FA LF55G19","20090505","20090505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVXZ98","DAF","LF 55.220","20090311","20090505","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BVZH83","DAF","FA LF55G13","20090603","20090603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVZH84","DAF","FA LF55G13","20090617","20090617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXBX62","DAF","FA LF55G15","20090727","20090727","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BXFX79","DAF","FA LF55G15","20091014","20091023","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BXJB24","DAF","FA LF55","20100128","20100128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXJF47","DAF","FA LF55","20100203","20100203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXJJ97","DAF","AE 55LF","20080424","20100211","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXJZ51","DAF","FA LF55","20100305","20100305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXLH91","DAF","FT LF55","20100318","20100318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXPD55","DAF","FA LF55","20100526","20100526","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXPG55","DAF","FA LF55","20100601","20100601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXPV88","DAF","FAN LF55","20100624","20100624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXRB53","DAF","FA LF55","20100702","20100702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXRN45","DAF","FA LF55","20100729","20100729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXSL72","DAF","FA LF55","20100903","20100903","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BXST66","DAF","FA LF55","20100913","20100913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXST70","DAF","FA LF55","20100914","20100914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BXTB69","DAF","FA LF55","20100923","20100923","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BXXN07","DAF","FA LF55","20110103","20110103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXXV71","DAF","FA LF55","20110107","20110107","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXZN69","DAF","FA LF55","20110209","20110209","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZDJ65","DAF","LF55EN3","20110328","20110330","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZDV62","DAF","FA LF55","20110412","20110412","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZDZ08","DAF","FA LF55","20110427","20110427","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZFB25","DAF","FA LF55","20110414","20110414","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZFN65","DAF","FA LF55","20110506","20110506","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZFP57","DAF","FA LF55","20110505","20110505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZFP64","DAF","FA LF55","20110428","20110428","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BZFX60","DAF","FA LF55","20110520","20110520","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","BZGP71","DAF","FA LF55","20110608","20110608","N.v.t.",,"open wagen"
"Bedrijfsauto","BZGT54","DAF","FA LF55","20110615","20110615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZGT66","DAF","FA LF55","20110615","20110615","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZGV73","DAF","FA LF55","20110616","20110616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZGX60","DAF","FA LF55","20110616","20110616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZHZ87","DAF","FA LF55","20110725","20110725","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BZLF95","DAF","FA LF55","20110908","20110908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZLJ41","DAF","FA LF55","20110916","20110916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZLZ24","DAF","FA LF55","20111004","20111004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZNG14","DAF","LF 55.220","20111005","20111012","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZNJ25","DAF","FA LF55","20111017","20111017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZNS02","DAF","FA LF55","20111028","20111028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZPS65","DAF","FA LF55","20111129","20111205","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZPT08","DAF","FA LF55","20111206","20111206","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZPX39","DAF","FA LF55","20120102","20120102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZPX41","DAF","FA LF55","20120102","20120102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZRF40","DAF","FA LF55","20111214","20111219","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZRN71","DAF","FA LF55","20120103","20120103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZTH79","DAF","FA LF55","20120305","20120305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZTJ86","DAF","FA LF55","20120223","20120307","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZTR42","DAF","FA LF55","20120314","20120314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZTR43","DAF","FA LF55","20120314","20120314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZTR76","DAF","FA LF55","20120307","20120315","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZVD16","DAF","FA LF55","20120315","20120328","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZVL50","DAF","FA LF55","20120411","20120411","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZVL98","DAF","FA LF55","20120412","20120412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZVT96","DAF","FA LF55","20120425","20120425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZVT98","DAF","FA LF55","20120425","20120425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZVZ52","DAF","FA LF55","20120503","20120503","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BZXS68","DAF","FA LF55","20120524","20120604","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZZJ22","DAF","FA LF55","20120628","20120628","N.v.t.",,"gesloten opbouw"
"Personenauto","S210ZP","DAF","AE55CE","19960102","19960102","GRIJS",,"kampeerwagen"
"Bedrijfsauto","VG27KT","DAF","FA 2105 DHT 555 H","19891123","19891123","N.v.t.",,"koelwagen"
"Bedrijfsauto","VG72XH","DAF","FA 2505 DHS 555","19900112","19900112","N.v.t.",,"gesloten opbouw"
