"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2093UJ","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19720614","19720614","BEIGE",,"Niet geregistreerd"
"Personenauto","2165ZE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730626","19730626","BLAUW",,"Niet geregistreerd"
"Personenauto","21RS37","CITROEN","DYANE 6","19770526","19770526","CREME",,"Niet geregistreerd"
"Personenauto","2208UG","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19720428","19720428","BEIGE",,"Niet geregistreerd"
"Personenauto","2266XP","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730329","19730329","BEIGE",,"Niet geregistreerd"
"Personenauto","22AT61","CITROEN","YN6BCA DYANE 6 COMM.","19740102","19740102","ROOD",,"Niet geregistreerd"
"Personenauto","22BE00","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740107","19740107","ORANJE",,"Niet geregistreerd"
"Personenauto","2318VU","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19721215","19721215","BLAUW",,"Niet geregistreerd"
"Personenauto","24PA30","CITROEN","DYANE 6","19770103","19770103","ROOD",,"Niet geregistreerd"
"Personenauto","25NJ25","CITROEN","DYANE 6","19760924","19760924","GROEN",,"Niet geregistreerd"
"Personenauto","2633JR","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690708","19690708","WIT",,"Niet geregistreerd"
"Personenauto","2636JR","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690709","19690709","WIT",,"Niet geregistreerd"
"Personenauto","26GM65","CITROEN","YN6BC  DYANE 6","19750724","19750724","GROEN",,"Niet geregistreerd"
"Personenauto","2740XM","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730328","19730328","WIT",,"Niet geregistreerd"
"Personenauto","28MJ89","CITROEN","DYANE 6 MEHARI","19690513","19690513","GROEN",,"Niet geregistreerd"
"Personenauto","28MX49","CITROEN","DYANE 6","19760924","19760924","ROOD",,"Niet geregistreerd"
"Personenauto","2992RA","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710118","19710118","BLAUW",,"Niet geregistreerd"
"Personenauto","29SG36","CITROEN","DYANE 6","19770623","19770623","ROOD",,"Niet geregistreerd"
"Personenauto","30MA06","CITROEN","DYANE 6","19760526","19760526","ORANJE",,"Niet geregistreerd"
"Personenauto","30NU03","CITROEN","DYANE 6","19761118","19761118","BLAUW",,"Niet geregistreerd"
"Personenauto","30SU91","CITROEN","DYANE 6","19770831","19770831","BEIGE",,"Niet geregistreerd"
"Personenauto","30UD30","CITROEN","DYANE 6","19780201","19780201","ROOD",,"Niet geregistreerd"
"Personenauto","3133MF","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19691121","19691121","WIT",,"Niet geregistreerd"
"Personenauto","3148VT","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730108","19730108","BEIGE",,"Niet geregistreerd"
"Personenauto","31VF75","CITROEN","DYANE 6","19780420","19780420","ROOD",,"Niet geregistreerd"
"Personenauto","3215TZ","CITROEN","AY-CB DYANE 6 CONFORT","19720404","19720404","BEIGE",,"Niet geregistreerd"
"Personenauto","32NR63","CITROEN","DYANE 6","19770302","19770302","BLAUW",,"Niet geregistreerd"
"Personenauto","3598UX","CITROEN","DYANE 6 MEHARI","19690630","19730108","GROEN",,"Niet geregistreerd"
"Personenauto","37RH32","CITROEN","DYANE 6","19770426","19770426","GROEN",,"Niet geregistreerd"
"Personenauto","3879TX","CITROEN","AY-CB DYANE 6 CONFORT","19720519","19720519","BEIGE",,"Niet geregistreerd"
"Personenauto","38JR70","CITROEN","DYANE 6","19760413","19760413","GROEN",,"Niet geregistreerd"
"Personenauto","38VF69","CITROEN","DYANE 6","19780420","19780420","BLAUW",,"Niet geregistreerd"
"Personenauto","3971HS","CITROEN","DYANE 6 MEHARI","19690307","19690307","BRUIN",,"Niet geregistreerd"
"Personenauto","39JS66","CITROEN","DYANE 6","19760427","19760427","GEEL",,"Niet geregistreerd"
"Personenauto","4094MN","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700130","19700130","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","40XE82","CITROEN","DYANE 6","19780823","19780823","BLAUW",,"Niet geregistreerd"
"Personenauto","41MR91","CITROEN","DYANE 6","19760709","19760709","GROEN",,"Niet geregistreerd"
"Personenauto","4243XK","CITROEN","YN6BCA DYANE 6 COMM.","19730319","19730319","ROOD",,"Niet geregistreerd"
"Personenauto","4264SF","CITROEN","AYCBAM DYANE 6 CONFORT","19710618","19710618","BLAUW",,"Niet geregistreerd"
"Personenauto","42BV38","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740527","19740527","ORANJE",,"Niet geregistreerd"
"Personenauto","4409SH","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710623","19710623","BEIGE",,"Niet geregistreerd"
"Personenauto","44HK93","CITROEN","DYANE 6","19751029","19751029","ORANJE",,"Niet geregistreerd"
"Personenauto","45ZR36","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710303","19710303","WIT",,"Niet geregistreerd"
"Personenauto","4658MT","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700320","19700320","BLAUW",,"Niet geregistreerd"
"Personenauto","46MS27","CITROEN","DYANE 6","19760714","19760714","ORANJE",,"Niet geregistreerd"
"Personenauto","48VR56","CITROEN","DYANE 6","19780607","19780607","ROOD",,"Niet geregistreerd"
"Personenauto","51TX30","CITROEN","DYANE 6","19780104","19780104","BEIGE",,"Niet geregistreerd"
"Personenauto","5349ZF","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730810","19730810","ROOD",,"Niet geregistreerd"
"Personenauto","53RD18","CITROEN","DYANE 6","19770401","19770401","GROEN",,"Niet geregistreerd"
"Personenauto","5474PP","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19701126","19701126","BLAUW",,"Niet geregistreerd"
"Personenauto","55RN61","CITROEN","DYANE 6 MEHARI","19770528","19770528","GROEN",,"Niet geregistreerd"
"Personenauto","5609XN","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730406","19730406","BEIGE",,"Niet geregistreerd"
"Personenauto","56EE01","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19741114","19741114","GROEN",,"Niet geregistreerd"
"Personenauto","56EE91","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19741114","19741114","BEIGE",,"Niet geregistreerd"
"Personenauto","56GKSV","CITROEN","DYANE 6","19821014","20010512","GROEN",,"Niet geregistreerd"
"Personenauto","56GZ77","CITROEN","YN6BC DYANE 6","19751007","19751007","ROOD",,"Niet geregistreerd"
"Personenauto","58AZ70","CITROEN","YN6BC DYANE 6 CONF.","19740109","19740109","ORANJE",,"Niet geregistreerd"
"Personenauto","5903XF","CITROEN","YN6BC  DYANE 6 COMMERCIAL","19730227","19730227","ROOD",,"Niet geregistreerd"
"Personenauto","5960JH","CITROEN","AYB-A DYANE 6 LUXE","19690704","19690704","ROOD",,"Niet geregistreerd"
"Personenauto","59NK83","CITROEN","DYANE 6","19761012","19761012","BLAUW",,"Niet geregistreerd"
"Personenauto","62SF14","CITROEN","DYANE 6","19770708","19770708","GROEN",,"Niet geregistreerd"
"Personenauto","63TT28","CITROEN","DYANE 6","19771209","19771209","BLAUW",,"Niet geregistreerd"
"Personenauto","64FV21","CITROEN","YN6BCA DYANE 6","19750612","19750612","ROOD",,"Niet geregistreerd"
"Personenauto","64MF19","CITROEN","DYANE 6","19760602","19760602","ORANJE",,"Niet geregistreerd"
"Personenauto","6543VJ","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19721103","19721103","BEIGE",,"Niet geregistreerd"
"Personenauto","6625MF","CITROEN","DYANE 6 MEHARI","19691203","19691203","GEEL",,"Niet geregistreerd"
"Personenauto","6675UZ","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19721110","19721110","BLAUW",,"Niet geregistreerd"
"Personenauto","66BS85","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740425","19740425","ROOD",,"Niet geregistreerd"
"Personenauto","66RA66","CITROEN","DYANE 6","19770330","19770330","BLAUW",,"Niet geregistreerd"
"Personenauto","6702ZF","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730808","19730808","WIT",,"Niet geregistreerd"
"Personenauto","6739UT","CITROEN","AY-CB DYANE 6 COMMERCIAL","19720824","19720824","BEIGE",,"Niet geregistreerd"
"Personenauto","6911ZE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730720","19730720","ROOD",,"Niet geregistreerd"
"Personenauto","6972HL","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690204","19690204","BRUIN",,"Niet geregistreerd"
"Personenauto","7051ZV","CITROEN","DYANE 6 MEHARI","19690630","19730131","ROOD",,"Niet geregistreerd"
"Personenauto","71JZ94","CITROEN","DYANE 6","19760513","19760513","BLAUW",,"Niet geregistreerd"
"Personenauto","72HGSZ","CITROEN","DYANE 6","19820422","20010703","BEIGE",,"Niet geregistreerd"
"Personenauto","7572XP","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730503","19730503","ROOD",,"Niet geregistreerd"
"Personenauto","75VZ92","CITROEN","DYANE 6","19780724","19780724","ROOD",,"Niet geregistreerd"
"Personenauto","77FZ77","CITROEN","YN6BCA DYANE 6","19750611","19750611","BEIGE",,"Niet geregistreerd"
"Personenauto","77NL90","CITROEN","DYANE 6","19761020","19761020","GROEN",,"Niet geregistreerd"
"Personenauto","78HK72","CITROEN","DYANE 6","19751121","19751121","BLAUW",,"Niet geregistreerd"
"Personenauto","78MA26","CITROEN","DYANE 6","19760611","19760611","GROEN",,"Niet geregistreerd"
"Personenauto","78MP78","CITROEN","DYANE 6","19760716","19760716","ORANJE",,"Niet geregistreerd"
"Personenauto","78PM40","CITROEN","YN6BCA DYANE 6","19740630","19770309","ROOD",,"Niet geregistreerd"
"Personenauto","79VT79","CITROEN","DYANE 6","19780609","19780609","BLAUW",,"Niet geregistreerd"
"Personenauto","80NJ42","CITROEN","DYANE 6","19761005","19761005","GEEL",,"Niet geregistreerd"
"Personenauto","80NS37","CITROEN","DYANE 6","19761125","19761125","GROEN",,"Niet geregistreerd"
"Personenauto","82RG23","CITROEN","DYANE 6","19770428","19770428","BLAUW",,"Niet geregistreerd"
"Personenauto","85XH76","CITROEN","DYANE 6","19780801","19780801","BLAUW",,"Niet geregistreerd"
"Personenauto","8812XL","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730411","19730411","BEIGE",,"Niet geregistreerd"
"Personenauto","8833ZS","CITROEN","YN6BC DYANE 6 CONF.","19730220","19730220","ROOD",,"Niet geregistreerd"
"Personenauto","88PV15","CITROEN","DYANE 6","19770317","19770317","GROEN",,"Niet geregistreerd"
"Personenauto","89ND48","CITROEN","DYANE 6","19770203","19770203","ROOD",,"Niet geregistreerd"
"Personenauto","9045MU","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700414","19700414","BLAUW",,"Niet geregistreerd"
"Personenauto","90FR33","CITROEN","YN6BCA DYANE 6","19750516","19750516","ORANJE",,"Niet geregistreerd"
"Personenauto","91RU97","CITROEN","DYANE 6","19770614","19770614","BEIGE",,"Niet geregistreerd"
"Personenauto","93TT81","CITROEN","DYANE 6","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","94RS56","CITROEN","YN6BCA DYANE 6 COMM.","19740718","19740718","ORANJE",,"Niet geregistreerd"
"Personenauto","9671UK","CITROEN","DYANE 6 MEHARI","19720630","19720630","ORANJE",,"Niet geregistreerd"
"Personenauto","9756NN","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700924","19700924","ROOD",,"Niet geregistreerd"
"Personenauto","9842HV","CITROEN","AYB-A DYANE 6 LUXE","19690502","19690502","WIT",,"Niet geregistreerd"
"Personenauto","98HK65","CITROEN","DYANE 6","19760106","19760106","BLAUW",,"Niet geregistreerd"
"Personenauto","98ME30","CITROEN","DYANE 6","19760601","19760601","GROEN",,"Niet geregistreerd"
"Personenauto","99JM99","CITROEN","YN6BC DYANE 6 CONF.","19741209","19741209","BEIGE",,"Niet geregistreerd"
"Personenauto","AH3764","CITROEN","AYB-A DYANE 6 LUXE","19720622","20000726","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5850","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690904","20001204","WIT",,"Niet geregistreerd"
"Personenauto","AH8160","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690220","20010622","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8191","CITROEN","DYANE 6","19720211","20010615","BEIGE",,"Niet geregistreerd"
"Personenauto","AH9018","CITROEN","AYB-A DYANE 6 LUXE","19690306","20010820","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1707","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690217","20020521","WIT",,"Niet geregistreerd"
"Personenauto","DB40YT","CITROEN","DYANE 6","19781013","19781013","BLAUW",,"Niet geregistreerd"
"Personenauto","DBBF21","CITROEN","DYANE 6","19810630","19910902","BLAUW",,"Niet geregistreerd"
"Personenauto","DF68TH","CITROEN","DYANE 6","19781107","19781107","ORANJE",,"Niet geregistreerd"
"Personenauto","DH32RS","CITROEN","DYANE 6","19781221","19781221","BEIGE",,"Niet geregistreerd"
"Personenauto","DH72ZP","CITROEN","DYANE 6","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DH76ZP","CITROEN","DYANE 6","19790102","19790102","ORANJE",,"Niet geregistreerd"
"Personenauto","DHLP21","CITROEN","DYANE 6","19810630","19911119","GROEN",,"Niet geregistreerd"
"Personenauto","DJ24BR","CITROEN","DYANE 6","19781213","19781213","ORANJE",,"Niet geregistreerd"
"Personenauto","DK12ZH","CITROEN","DYANE 6","19790201","19790201","GROEN",,"Niet geregistreerd"
"Personenauto","DK37FF","CITROEN","DYANE 6","19790119","19790119","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5325","CITROEN","DYANE 6 MEHARI","19700508","19700508","GROEN",,"Niet geregistreerd"
"Personenauto","DN78VJ","CITROEN","DYANE 6","19790302","19790302","GEEL",,"Niet geregistreerd"
"Personenauto","DP65YN","CITROEN","DYANE 6","19790314","19790314","ORANJE",,"Niet geregistreerd"
"Personenauto","DP87TG","CITROEN","DYANE 6","19790316","19790316","GROEN",,"Niet geregistreerd"
"Personenauto","DS27LH","CITROEN","DYANE 6","19790403","19790403","GROEN",,"Niet geregistreerd"
"Personenauto","DS82SY","CITROEN","DYANE 6","19790601","19790601","BLAUW",,"Niet geregistreerd"
"Personenauto","DT67NV","CITROEN","DYANE 6","19790420","19790420","BEIGE",,"Niet geregistreerd"
"Personenauto","DT72RZ","CITROEN","DYANE 6","19790418","19790418","GROEN",,"Niet geregistreerd"
"Personenauto","DV18LP","CITROEN","DYANE 6","19790425","19790425","GROEN",,"Niet geregistreerd"
"Personenauto","DV35VL","CITROEN","DYANE 6","19790503","19790503","ORANJE",,"Niet geregistreerd"
"Personenauto","DX35HV","CITROEN","DYANE 6","19790509","19790509","BEIGE",,"Niet geregistreerd"
"Personenauto","DX36NJ","CITROEN","DYANE 6","19790516","19790516","GROEN",,"Niet geregistreerd"
"Personenauto","DX40XX","CITROEN","DYANE 6","19790514","19790514","GEEL",,"Niet geregistreerd"
"Personenauto","DX41NH","CITROEN","DYANE 6","19790509","19790509","BEIGE",,"Niet geregistreerd"
"Personenauto","DX95XT","CITROEN","DYANE 6","19790525","19790525","BLAUW",,"Niet geregistreerd"
"Personenauto","DY31PJ","CITROEN","DYANE 6","19790525","19790525","BLAUW",,"Niet geregistreerd"
"Personenauto","DY51BS","CITROEN","DYANE 6","19790518","19790518","BLAUW",,"Niet geregistreerd"
"Personenauto","DY63BR","CITROEN","DYANE 6","19790516","19790516","GROEN",,"Niet geregistreerd"
"Personenauto","DZ28DP","CITROEN","DYANE 6","19790608","19790608","GROEN",,"Niet geregistreerd"
"Personenauto","DZ35HX","CITROEN","DYANE 6","19790611","19790611","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ91RX","CITROEN","DYANE 6","19790616","19790616","BEIGE",,"Niet geregistreerd"
"Personenauto","FB04RB","CITROEN","DYANE 6","19790629","19790629","GROEN",,"Niet geregistreerd"
"Personenauto","FB36LB","CITROEN","DYANE 6","19790914","19790914","GEEL",,"Niet geregistreerd"
"Personenauto","FB60LB","CITROEN","DYANE 6","19790622","19790622","BEIGE",,"Niet geregistreerd"
"Personenauto","FD08XS","CITROEN","DYANE 6","19790731","19790731","GROEN",,"Niet geregistreerd"
"Personenauto","FD31FH","CITROEN","DYANE 6","19790706","19790706","BLAUW",,"Niet geregistreerd"
"Personenauto","FF27TY","CITROEN","DYANE 6","19790813","19790813","PAARS",,"Niet geregistreerd"
"Personenauto","FG16NG","CITROEN","DYANE 6","19790911","19790911","ORANJE",,"Niet geregistreerd"
"Personenauto","FH47DH","CITROEN","DYANE 6","19790914","19790914","GROEN",,"Niet geregistreerd"
"Personenauto","FH70FJ","CITROEN","DYANE 6","19790914","19790914","GEEL",,"Niet geregistreerd"
"Personenauto","FJ41XF","CITROEN","DYANE 6","19791026","19791026","BEIGE",,"Niet geregistreerd"
"Personenauto","FJ90FZ","CITROEN","DYANE 6","19791005","19791005","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ93XF","CITROEN","DYANE 6","19791029","19791029","BEIGE",,"Niet geregistreerd"
"Personenauto","FK03LZ","CITROEN","DYANE 6","19800227","19800227","GROEN",,"Niet geregistreerd"
"Personenauto","FN53JH","CITROEN","DYANE 6","19800102","19800102","ORANJE",,"Niet geregistreerd"
"Personenauto","FN68BP","CITROEN","DYANE 6","19791203","19791203","GROEN",,"Niet geregistreerd"
"Personenauto","FN75FX","CITROEN","DYANE 6","19800102","19800102","BLAUW",,"Niet geregistreerd"
"Personenauto","FP27TG","CITROEN","DYANE 6","19800111","19800111","BEIGE",,"Niet geregistreerd"
"Personenauto","FP35RB","CITROEN","DYANE 6","19800109","19800109","BLAUW",,"Niet geregistreerd"
"Personenauto","FP35TK","CITROEN","DYANE 6","19800724","19800724","GROEN",,"Niet geregistreerd"
"Personenauto","FP58TN","CITROEN","DYANE 6","19800228","19800228","ORANJE",,"Niet geregistreerd"
"Personenauto","FP85TL","CITROEN","DYANE 6","19800414","19800414","GROEN",,"Niet geregistreerd"
"Personenauto","FP89RB","CITROEN","DYANE 6","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FV09LV","CITROEN","DYANE 6","19800313","19800313","BLAUW",,"Niet geregistreerd"
"Personenauto","FV98KN","CITROEN","DYANE 6","19800411","19800411","GEEL",,"Niet geregistreerd"
"Personenauto","FX30HK","CITROEN","DYANE 6","19800327","19800327","BLAUW",,"Niet geregistreerd"
"Personenauto","FX39XB","CITROEN","DYANE 6","19800408","19800408","BEIGE",,"Niet geregistreerd"
"Personenauto","FX77XD","CITROEN","DYANE 6","19800418","19800418","BEIGE",,"Niet geregistreerd"
"Personenauto","FXGD61","CITROEN","DYANE 6","19740630","19921209","BLAUW",,"Niet geregistreerd"
"Personenauto","FY15FL","CITROEN","DYANE 6","19800417","19800417","ORANJE",,"Niet geregistreerd"
"Personenauto","FZ10PY","CITROEN","DYANE 6","19800516","19800516","GROEN",,"Niet geregistreerd"
"Personenauto","FZ57JN","CITROEN","DYANE 6","19800507","19800507","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ68JN","CITROEN","DYANE 6","19800521","19800521","BEIGE",,"Niet geregistreerd"
"Personenauto","GD86TB","CITROEN","DYANE 6","19800627","19800627","BEIGE",,"Niet geregistreerd"
"Personenauto","GD90LG","CITROEN","DYANE 6","19800709","19800709","GEEL",,"Niet geregistreerd"
"Personenauto","GF17GD","CITROEN","DYANE 6","19800703","19800703","BLAUW",,"Niet geregistreerd"
"Personenauto","GF21DY","CITROEN","DYANE 6","19800703","19800703","BLAUW",,"Niet geregistreerd"
"Personenauto","GG07RJ","CITROEN","DYANE 6","19800812","19800812","ORANJE",,"Niet geregistreerd"
"Personenauto","GG08RJ","CITROEN","DYANE 6","19800814","19800814","BLAUW",,"Niet geregistreerd"
"Personenauto","GG44SR","CITROEN","DYANE 6","19800819","19800819","GROEN",,"Niet geregistreerd"
"Personenauto","GH59GS","CITROEN","DYANE 6","19800905","19800905","BLAUW",,"Niet geregistreerd"
"Personenauto","GJBT07","CITROEN","DYANE 6","19800903","19930407","GROEN",,"Niet geregistreerd"
"Personenauto","GK85LD","CITROEN","DYANE 6","19801029","19801029","BLAUW",,"Niet geregistreerd"
"Personenauto","GL49DT","CITROEN","DYANE 6","19801114","19801114","BRUIN",,"Niet geregistreerd"
"Personenauto","GN12VK","CITROEN","DYANE 6","19810106","19810106","BEIGE",,"Niet geregistreerd"
"Personenauto","GP46ND","CITROEN","DYANE 6","19810120","19810120","BLAUW",,"Niet geregistreerd"
"Personenauto","GP61VT","CITROEN","DYANE 6","19810128","19810128","BLAUW",,"Niet geregistreerd"
"Personenauto","GP74ND","CITROEN","DYANE 6","19810730","19810730","BLAUW",,"Niet geregistreerd"
"Personenauto","GP80ND","CITROEN","DYANE 6","19810120","19810120","GEEL",,"Niet geregistreerd"
"Personenauto","GR49TY","CITROEN","DYANE 6","19810218","19810218","ROOD",,"Niet geregistreerd"
"Personenauto","GX42GG","CITROEN","DYANE 6","19810428","19810428","ROOD",,"Niet geregistreerd"
"Personenauto","GX56GG","CITROEN","DYANE 6","19810424","19810424","BRUIN",,"Niet geregistreerd"
"Personenauto","GX66PD","CITROEN","DYANE 6","19810512","19810512","BLAUW",,"Niet geregistreerd"
"Personenauto","GX67ZG","CITROEN","DYANE 6","19810709","19810709","BLAUW",,"Niet geregistreerd"
"Personenauto","GY17LN","CITROEN","DYANE 6","19810609","19810609","ROOD",,"Niet geregistreerd"
"Personenauto","GY55SZ","CITROEN","DYANE 6","19810526","19810526","GROEN",,"Niet geregistreerd"
"Personenauto","GZ15NT","CITROEN","DYANE 6","19810611","19810611","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ61GN","CITROEN","DYANE 6","19810715","19810715","BLAUW",,"Niet geregistreerd"
"Personenauto","HB60PY","CITROEN","DYANE 6","19810708","19810708","BRUIN",,"Niet geregistreerd"
"Personenauto","HD10TY","CITROEN","DYANE 6","19810828","19810828","ROOD",,"Niet geregistreerd"
"Personenauto","HD42VZ","CITROEN","DYANE 6 MEHARI","19711008","19711008","ORANJE",,"Niet geregistreerd"
"Personenauto","HD70DJ","CITROEN","DYANE 6","19810717","19810717","BLAUW",,"Niet geregistreerd"
"Personenauto","HF81XV","CITROEN","DYANE 6","19810922","19810922","BEIGE",,"Niet geregistreerd"
"Personenauto","HF82DS","CITROEN","DYANE 6","19810825","19810825","BLAUW",,"Niet geregistreerd"
"Personenauto","HG82SR","CITROEN","DYANE 6","19811014","19811014","BLAUW",,"Niet geregistreerd"
"Personenauto","HH33HS","CITROEN","DYANE 6","19811029","19811029","BLAUW",,"Niet geregistreerd"
"Personenauto","HH56RJ","CITROEN","DYANE 6","19820105","19820105","ROOD",,"Niet geregistreerd"
"Personenauto","HH57RJ","CITROEN","DYANE 6","19820107","19820107","BEIGE",,"Niet geregistreerd"
"Personenauto","HH92XL","CITROEN","DYANE 6","19811204","19811204","ROOD",,"Niet geregistreerd"
"Personenauto","HJ14XF","CITROEN","DYANE 6","19811223","19811223","BLAUW",,"Niet geregistreerd"
