"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R786PP","MERCEDES-BENZ","AMG S 63 4MATIC","20180301","20221108","GRIJS","227434","sedan"
"Personenauto","RB088J","MERCEDES-BENZ","AMG S 63 4MATIC","20171020","20171020","ZWART","253468","sedan"
"Personenauto","RF187T","MERCEDES-BENZ","AMG S 63 4MATIC","20171110","20171110","ZWART","254315","sedan"
"Personenauto","RF720F","MERCEDES-BENZ","AMG S 63 4MATIC","20171103","20171103","ZWART","245215","sedan"
"Personenauto","RH371D","MERCEDES-BENZ","AMG S 63 4MATIC","20170810","20171121","GRIJS","223222","sedan"
"Personenauto","RK430F","MERCEDES-BENZ","AMG S 63 4MATIC","20170807","20171214","ZWART","240983","sedan"
"Personenauto","RP408S","MERCEDES-BENZ","AMG S 63 4MATIC","20180130","20180130","GRIJS","248047","sedan"
"Personenauto","RV589D","MERCEDES-BENZ","AMG S 63 4MATIC","20180215","20180215","GRIJS","256467","sedan"
"Personenauto","RX378H","MERCEDES-BENZ","AMG S 63 4MATIC","20170915","20180217","ZWART","220824","sedan"
"Personenauto","S003TT","MERCEDES-BENZ","AMG S 63 4MATIC","20180116","20230606","GRIJS","230028","sedan"
"Personenauto","S294ZJ","MERCEDES-BENZ","AMG S 63 4MATIC","20171019","20230501","ZWART","205056","sedan"
"Personenauto","S625PK","MERCEDES-BENZ","AMG S 63 4MATIC","20200709","20230313","WIT","242858","sedan"
"Personenauto","SB934X","MERCEDES-BENZ","AMG S 63 4MATIC","20180320","20180320","GRIJS","274944","sedan"
"Personenauto","SG734Z","MERCEDES-BENZ","AMG S 63 4MATIC","20180131","20180331","ZWART","257789","sedan"
"Personenauto","SK540S","MERCEDES-BENZ","AMG S 63 4MATIC","20180112","20180421","BLAUW","232160","sedan"
"Personenauto","SN089J","MERCEDES-BENZ","AMG S 63 4MATIC","20180117","20180504","GRIJS","233418","sedan"
"Personenauto","SN663Z","MERCEDES-BENZ","AMG S 63 4MATIC","20180122","20180512","ZWART","242312","sedan"
"Personenauto","ST686X","MERCEDES-BENZ","AMG S 63 4MATIC","20170914","20180601","ZWART","259582","sedan"
"Personenauto","SV868G","MERCEDES-BENZ","AMG S 63 4MATIC","20180608","20180608","ZWART","220118","sedan"
"Personenauto","TD406Z","MERCEDES-BENZ","AMG S 63 4MATIC","20180829","20180829","ZWART","240303","sedan"
"Personenauto","TF552D","MERCEDES-BENZ","AMG S 63 4MATIC","20180327","20180712","GRIJS","248929","sedan"
"Personenauto","TH829S","MERCEDES-BENZ","AMG S 63 4MATIC","20170926","20180802","GRIJS","242495","sedan"
"Personenauto","TJ542H","MERCEDES-BENZ","AMG S 63 4MATIC","20180810","20180810","ZWART","257849","sedan"
"Personenauto","TR015L","MERCEDES-BENZ","AMG S 63 4MATIC","20170911","20180928","WIT","241659","sedan"
"Personenauto","TV739D","MERCEDES-BENZ","AMG S 63 4MATIC","20180322","20181025","ZWART","255041","sedan"
"Personenauto","TX555Z","MERCEDES-BENZ","AMG S 63 4MATIC","20181119","20181119","ZWART","254749","sedan"
"Personenauto","TX997J","MERCEDES-BENZ","AMG S 63 4MATIC","20180712","20181107","GRIJS","242656","sedan"
"Personenauto","X565HP","MERCEDES-BENZ","AMG S 63 4MATIC","20200817","20231120","ZWART","278099","sedan"
"Personenauto","XB581D","MERCEDES-BENZ","AMG S 63 4MATIC","20180411","20181127","ZWART","259982","sedan"
"Personenauto","XH347H","MERCEDES-BENZ","AMG S 63 4MATIC","20180427","20190103","ZWART","237458","sedan"
"Personenauto","XK822F","MERCEDES-BENZ","AMG S 63 4MATIC","20190122","20190122","GRIJS","300835","sedan"
"Personenauto","XN221G","MERCEDES-BENZ","AMG S 63 4MATIC","20180730","20190206","GROEN","236732","sedan"
"Personenauto","XN272R","MERCEDES-BENZ","AMG S 63 4MATIC","20180529","20190215","WIT","236084","sedan"
"Personenauto","XR390J","MERCEDES-BENZ","AMG S 63 4MATIC","20180820","20190228","GRIJS","262275","sedan"
"Personenauto","XR515D","MERCEDES-BENZ","AMG S 63 4MATIC","20180511","20190223","ZWART","250157","sedan"
"Personenauto","XS094L","MERCEDES-BENZ","AMG S 63 4MATIC","20170814","20190802","GRIJS","252135","sedan"
"Personenauto","XV658T","MERCEDES-BENZ","AMG S 63 4MATIC","20180525","20190329","ZWART","241804","sedan"
"Personenauto","XV724V","MERCEDES-BENZ","AMG S 63 4MATIC","20180607","20190329","BLAUW","263134","sedan"
"Personenauto","Z072KD","MERCEDES-BENZ","AMG S 63 4MATIC","20200625","20240419","ZWART","257555","sedan"
"Personenauto","Z559HK","MERCEDES-BENZ","AMG S 63 4MATIC","20160901","20240406","ZWART","229496","sedan"
"Personenauto","Z909DF","MERCEDES-BENZ","AMG S 63 4MATIC","20191220","20240313","ZWART","281305","sedan"
"Personenauto","ZF678D","MERCEDES-BENZ","AMG S 63 4MATIC","20190213","20190517","GRIJS","274272","sedan"
"Personenauto","ZJ744L","MERCEDES-BENZ","AMG S 63 4MATIC","20190130","20190628","GRIJS","271099","sedan"
"Personenauto","ZK397K","MERCEDES-BENZ","AMG S 63 4MATIC","20190110","20190614","ZWART","283683","sedan"
"Personenauto","ZK873H","MERCEDES-BENZ","AMG S 63 4MATIC","20171110","20190613","BLAUW","230780","sedan"
"Personenauto","ZL633L","MERCEDES-BENZ","AMG S 63 4MATIC","20190206","20190701","GRIJS","277252","sedan"
