"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20FJTK","SEAT","CORDOBA","20000331","20000331","GRIJS",,"sedan"
"Personenauto","21NBJB","SEAT","CORDOBA","20030709","20030709","GRIJS",,"sedan"
"Personenauto","22TSRK","SEAT","CORDOBA","20070110","20070110","ZWART",,"sedan"
"Personenauto","24JGLH","SEAT","CORDOBA-VARIO","20020326","20020326","WIT",,"stationwagen"
"Personenauto","25LKFG","SEAT","CORDOBA","20030203","20030203","BLAUW",,"sedan"
"Personenauto","25PLJR","SEAT","CORDOBA","20040819","20040819","ROOD",,"sedan"
"Personenauto","25TNRP","SEAT","CORDOBA","20061123","20061123","GRIJS",,"sedan"
"Personenauto","27PHXX","SEAT","CORDOBA","20040701","20040701","BLAUW",,"sedan"
"Personenauto","28RLBJ","SEAT","CORDOBA","20050601","20050601","ROOD",,"sedan"
"Personenauto","29LBNB","SEAT","CORDOBA","20021025","20021025","GRIJS",,"sedan"
"Personenauto","29NPXL","SEAT","CORDOBA","20040113","20040113","BLAUW",,"sedan"
"Personenauto","29ZRNN","SEAT","CORDOBA","20080508","20080508","ROOD","16042","sedan"
"Personenauto","30DXRJ","SEAT","CORDOBA-VARIO","20000106","20000106","GRIJS",,"stationwagen"
"Personenauto","30PPTG","SEAT","CORDOBA","20041002","20041002","BLAUW",,"sedan"
"Personenauto","30RXPD","SEAT","CORDOBA","20050930","20050930","BLAUW",,"sedan"
"Personenauto","30ZHPV","SEAT","CORDOBA","20080208","20080208","GRIJS","16444","sedan"
"Personenauto","31GDLP","SEAT","CORDOBA-VARIO","20000927","20000927","BLAUW",,"stationwagen"
"Personenauto","31ZBTZ","SEAT","CORDOBA","20080102","20080102","BLAUW","16444","sedan"
"Personenauto","32PDTZ","SEAT","CORDOBA","20040513","20040513","ZWART",,"sedan"
"Personenauto","32PZFL","SEAT","CORDOBA","20050415","20050415","ZWART",,"sedan"
"Personenauto","32RZHK","SEAT","CORDOBA","20051014","20051014","BLAUW",,"sedan"
"Personenauto","33FGRN","SEAT","CORDOBA","20000329","20000329","BLAUW",,"sedan"
"Personenauto","34LSBG","SEAT","CORDOBA","20030418","20030418","BLAUW",,"sedan"
"Personenauto","34LXJH","SEAT","CORDOBA","20030613","20030613","ZWART",,"sedan"
"Personenauto","35PZFL","SEAT","CORDOBA","20050106","20050106","GRIJS",,"sedan"
"Personenauto","37PGDH","SEAT","CORDOBA","20040603","20040603","BLAUW",,"sedan"
"Personenauto","39DJZX","SEAT","CORDOBA-VARIO","19990916","19990916","GRIJS",,"stationwagen"
"Personenauto","39JGBG","SEAT","CORDOBA-VARIO","20020316","20020316","GRIJS",,"stationwagen"
"Personenauto","3XKJ08","SEAT","CORDOBA","20040727","20140828","BLAUW",,"sedan"
"Personenauto","41LSJR","SEAT","CORDOBA","20030610","20030610","GROEN",,"sedan"
"Personenauto","41PDJD","SEAT","CORDOBA","20040514","20040514","ROOD",,"sedan"
"Personenauto","42PDBV","SEAT","CORDOBA","20040501","20040501","ROOD",,"sedan"
"Personenauto","42PZRR","SEAT","CORDOBA","20050105","20050105","GRIJS",,"sedan"
"Personenauto","42RKFK","SEAT","CORDOBA","20050502","20050502","ZWART",,"sedan"
"Personenauto","42TBSR","SEAT","CORDOBA","20060701","20060701","GRIJS",,"sedan"
"Personenauto","43GGS9","SEAT","CORDOBA","20080620","20080620","GRIJS","15143","sedan"
"Personenauto","43NTSH","SEAT","CORDOBA","20040219","20040219","ZWART",,"sedan"
"Personenauto","43TPNX","SEAT","CORDOBA","20070102","20070102","ZWART",,"sedan"
"Personenauto","43TSDP","SEAT","CORDOBA","20070126","20070126","ZWART",,"sedan"
"Personenauto","44HKFT","SEAT","CORDOBA","20010808","20010808","GRIJS",,"sedan"
"Personenauto","44NNKV","SEAT","CORDOBA","20040102","20040102","ZWART",,"sedan"
"Personenauto","45GZXV","SEAT","CORDOBA","20010504","20010504","GRIJS",,"sedan"
"Personenauto","46GSLN","SEAT","CORDOBA","20010306","20010306","ROOD",,"sedan"
"Personenauto","46RJZJ","SEAT","CORDOBA","20050429","20050429","GRIJS",,"sedan"
"Personenauto","47NPRR","SEAT","CORDOBA","20040108","20040108","BLAUW",,"sedan"
"Personenauto","47XLSN","SEAT","CORDOBA","20070713","20070713","GRIJS",,"sedan"
"Personenauto","48NSPH","SEAT","CORDOBA","20040202","20040202","ZWART",,"sedan"
"Personenauto","49FVGV","SEAT","CORDOBA","20000713","20000713","GRIJS",,"sedan"
"Personenauto","49ZRKS","SEAT","CORDOBA","20080516","20080516","GRIJS","15642","sedan"
"Personenauto","50LNSV","SEAT","CORDOBA-VARIO","20030314","20030314","GRIJS",,"stationwagen"
"Personenauto","50PPTG","SEAT","CORDOBA","20040930","20040930","GRIJS",,"sedan"
"Personenauto","50XHTB","SEAT","CORDOBA","20070601","20070601","ROOD",,"sedan"
"Personenauto","51GVNJ","SEAT","CORDOBA","20010329","20010329","BLAUW",,"hatchback"
"Personenauto","51LXVG","SEAT","CORDOBA","20030620","20030620","GRIJS",,"sedan"
"Personenauto","52LRGR","SEAT","CORDOBA","20030411","20030411","ROOD",,"sedan"
"Personenauto","52PKNH","SEAT","CORDOBA","20040729","20040729","GRIJS",,"sedan"
"Personenauto","52RZFG","SEAT","CORDOBA","20051020","20051020","BLAUW",,"sedan"
"Personenauto","52ZKZT","SEAT","CORDOBA","20080315","20080315","GRIJS","15642","sedan"
"Personenauto","53JKDD","SEAT","CORDOBA","20020530","20020530","GRIJS",,"sedan"
"Personenauto","54FHGP","SEAT","CORDOBA","20000321","20000321","ROOD",,"sedan"
"Personenauto","54FTRD","SEAT","CORDOBA","20000703","20000703","BLAUW",,"sedan"
"Personenauto","54JDZX","SEAT","CORDOBA-VARIO","20020308","20020308","GRIJS",,"stationwagen"
"Personenauto","54NJDS","SEAT","CORDOBA","20031003","20031003","GROEN",,"sedan"
"Personenauto","56HVGV","SEAT","CORDOBA-VARIO","20020102","20020102","GRIJS",,"stationwagen"
"Personenauto","56JZJG","SEAT","CORDOBA-VARIO","20021030","20021030","ROOD",,"stationwagen"
"Personenauto","56PTZF","SEAT","CORDOBA","20041203","20041203","ZWART",,"sedan"
"Personenauto","56RRNK","SEAT","CORDOBA","20050721","20050721","ZWART",,"sedan"
"Personenauto","57DZVL","SEAT","CORDOBA","20000120","20000120","ZWART",,"sedan"
"Personenauto","57LPZT","SEAT","CORDOBA","20030429","20030429","ZWART",,"sedan"
"Personenauto","57LPZV","SEAT","CORDOBA","20030523","20030523","GRIJS",,"sedan"
"Personenauto","57XGLL","SEAT","CORDOBA","20070515","20070515","GRIJS",,"sedan"
"Personenauto","58RGJH","SEAT","CORDOBA","20050318","20050318","GRIJS",,"sedan"
"Personenauto","58RSFF","SEAT","CORDOBA","20050728","20050728","BLAUW",,"sedan"
"Personenauto","59JZDP","SEAT","CORDOBA","20021025","20021025","GRIJS",,"sedan"
"Personenauto","59LKZK","SEAT","CORDOBA","20030214","20030214","ROOD",,"sedan"
"Personenauto","59NBBD","SEAT","CORDOBA","20030703","20030703","BLAUW",,"sedan"
"Personenauto","60NDBH","SEAT","CORDOBA","20030724","20030724","GROEN",,"sedan"
"Personenauto","61ZHPV","SEAT","CORDOBA","20080208","20080208","ZWART","16444","sedan"
"Personenauto","62LRXL","SEAT","CORDOBA","20030417","20030417","BLAUW",,"sedan"
"Personenauto","62LTGF","SEAT","CORDOBA","20030510","20030510","GRIJS",,"sedan"
"Personenauto","65DFNG","SEAT","CORDOBA","19990716","19990716","BLAUW",,"sedan"
"Personenauto","65RPVS","SEAT","CORDOBA","20050704","20050704","BLAUW",,"sedan"
"Personenauto","66TJDJ","SEAT","CORDOBA","20060922","20060922","BLAUW",,"sedan"
"Personenauto","67NDTG","SEAT","CORDOBA","20030805","20030805","BLAUW",,"sedan"
"Personenauto","67TBXT","SEAT","CORDOBA","20060714","20060714","BLAUW",,"sedan"
"Personenauto","69JZFX","SEAT","CORDOBA","20021008","20021008","GRIJS",,"sedan"
"Personenauto","69LNRL","SEAT","CORDOBA","20030314","20030314","BLAUW",,"sedan"
"Personenauto","69LSTD","SEAT","CORDOBA","20030502","20030502","ZWART",,"sedan"
"Personenauto","69NJDR","SEAT","CORDOBA","20031014","20031014","GRIJS",,"sedan"
"Personenauto","69SVPS","SEAT","CORDOBA","20060519","20060519","ZWART",,"sedan"
"Personenauto","69XFGK","SEAT","CORDOBA","20070421","20070421","ZWART",,"sedan"
"Personenauto","6KNP43","SEAT","CORDOBA","20050614","20130613","WIT",,"sedan"
"Personenauto","70LSTD","SEAT","CORDOBA","20030502","20030502","GROEN",,"sedan"
"Personenauto","70SGJN","SEAT","CORDOBA","20051223","20051223","GRIJS",,"sedan"
"Personenauto","70THHP","SEAT","CORDOBA","20060907","20060907","ZWART",,"sedan"
"Personenauto","73GHFK","SEAT","CORDOBA-VARIO","20001103","20001103","BLAUW",,"stationwagen"
"Personenauto","73HVH9","SEAT","CORDOBA","20090306","20090306","ZWART","14446","sedan"
"Personenauto","73JHB7","SEAT","CORDOBA","20090522","20090522","GRIJS","14446","sedan"
"Personenauto","73LTBN","SEAT","CORDOBA","20030523","20030523","GRIJS",,"sedan"
"Personenauto","73NLRJ","SEAT","CORDOBA","20031203","20031203","GROEN",,"sedan"
"Personenauto","74NXKZ","SEAT","CORDOBA","20040319","20040319","BLAUW",,"sedan"
"Personenauto","74PRZJ","SEAT","CORDOBA","20041029","20041029","ROOD",,"sedan"
"Personenauto","75PNBX","SEAT","CORDOBA","20040902","20040902","GRIJS",,"sedan"
"Personenauto","76LGJT","SEAT","CORDOBA","20030127","20030127","BLAUW",,"sedan"
"Personenauto","76LNRL","SEAT","CORDOBA","20030314","20030314","GROEN",,"sedan"
"Personenauto","76LRLN","SEAT","CORDOBA","20030411","20030411","BLAUW",,"sedan"
"Personenauto","77LZBK","SEAT","CORDOBA","20030620","20030620","ROOD",,"sedan"
"Personenauto","77NNNL","SEAT","CORDOBA","20040102","20040102","GRIJS",,"sedan"
"Personenauto","77TKVB","SEAT","CORDOBA","20061020","20061020","ZWART","21389","sedan"
"Personenauto","79JTDH","SEAT","CORDOBA","20020815","20020815","GRIJS",,"sedan"
"Personenauto","79LPZT","SEAT","CORDOBA","20030410","20030410","GRIJS",,"sedan"
"Personenauto","79ZRHR","SEAT","CORDOBA","20080502","20080502","ZWART","15143","sedan"
"Personenauto","80DZPK","SEAT","CORDOBA","20000118","20000118","GRIJS",,"sedan"
"Personenauto","81LVRZ","SEAT","CORDOBA-VARIO","20030606","20030606","BLAUW",,"stationwagen"
"Personenauto","81NXKZ","SEAT","CORDOBA","20040319","20040319","GROEN",,"sedan"
"Personenauto","82NBXH","SEAT","CORDOBA","20030718","20030718","ZWART",,"sedan"
"Personenauto","82XGBN","SEAT","CORDOBA","20070505","20070505","BLAUW",,"sedan"
"Personenauto","82ZLSR","SEAT","CORDOBA","20080326","20080326","ROOD","18190","sedan"
"Personenauto","83RJPX","SEAT","CORDOBA","20050422","20050422","BLAUW",,"sedan"
"Personenauto","84NPXJ","SEAT","CORDOBA","20040103","20040103","ZWART",,"sedan"
"Personenauto","84TBXT","SEAT","CORDOBA","20060714","20060714","GRIJS",,"sedan"
"Personenauto","84XDGZ","SEAT","CORDOBA","20070413","20070413","GRIJS",,"sedan"
"Personenauto","86FVJH","SEAT","CORDOBA-VARIO","20000714","20000714","GRIJS",,"stationwagen"
"Personenauto","86NNDS","SEAT","CORDOBA","20040317","20040317","BLAUW",,"sedan"
"Personenauto","86SGBD","SEAT","CORDOBA","20060102","20060102","ZWART",,"sedan"
"Personenauto","86SXFB","SEAT","CORDOBA","20060526","20060526","GRIJS",,"sedan"
"Personenauto","86TDVD","SEAT","CORDOBA","20060719","20060719","GRIJS",,"sedan"
"Personenauto","87GSVF","SEAT","CORDOBA-VARIO","20010308","20010308","ZWART",,"stationwagen"
"Personenauto","87HNSZ","SEAT","CORDOBA","20011025","20011025","BLAUW",,"sedan"
"Personenauto","87NGFS","SEAT","CORDOBA","20030904","20030904","BLAUW",,"sedan"
"Personenauto","87SVHT","SEAT","CORDOBA","20060510","20060510","ZWART",,"sedan"
"Personenauto","88FZRS","SEAT","CORDOBA","20000825","20000825","BLAUW",,"sedan"
"Personenauto","88LPTX","SEAT","CORDOBA","20030404","20030404","GRIJS",,"sedan"
"Personenauto","88PFZT","SEAT","CORDOBA","20040603","20040603","ZWART",,"sedan"
"Personenauto","89JZZT","SEAT","CORDOBA-VARIO","20021017","20021017","BLAUW",,"stationwagen"
"Personenauto","89LVRZ","SEAT","CORDOBA","20030618","20030618","GRIJS",,"sedan"
"Personenauto","90JRDD","SEAT","CORDOBA-VARIO","20020705","20020705","GRIJS",,"stationwagen"
"Personenauto","90NSVL","SEAT","CORDOBA","20040204","20040204","ZWART",,"sedan"
"Personenauto","91GPRL","SEAT","CORDOBA","20010213","20010213","ROOD",,"sedan"
"Personenauto","92HBH9","SEAT","CORDOBA","20081009","20081009","GRIJS","14944","sedan"
"Personenauto","95LLTG","SEAT","CORDOBA","20030227","20030227","BLAUW",,"sedan"
"Personenauto","95RLTH","SEAT","CORDOBA","20050604","20050604","BLAUW",,"sedan"
"Personenauto","96PZXH","SEAT","CORDOBA","20050113","20050113","ZWART",,"sedan"
"Personenauto","96TLHL","SEAT","CORDOBA","20061102","20061102","BLAUW",,"sedan"
"Personenauto","98NPRS","SEAT","CORDOBA","20040102","20040102","ROOD",,"sedan"
"Personenauto","98PTSB","SEAT","CORDOBA","20041126","20041126","GRIJS",,"sedan"
"Personenauto","99LSTD","SEAT","CORDOBA","20030502","20030502","GROEN",,"sedan"
"Personenauto","99RFRZ","SEAT","CORDOBA","20050305","20050305","GRIJS",,"sedan"
"Personenauto","99ZRKT","SEAT","CORDOBA","20080506","20080506","GRIJS","15642","sedan"
"Personenauto","S886NK","SEAT","CORDOBA","20040722","20230301","BLAUW",,"sedan"
"Personenauto","SRHX93","SEAT","CORDOBA","19980123","19980123","BLAUW",,"sedan"
"Personenauto","SVNJ70","SEAT","CORDOBA","19980130","19980130","GROEN",,"sedan"
"Personenauto","TBXB30","SEAT","CORDOBA-VARIO","19980313","19980313","BLAUW",,"stationwagen"
"Personenauto","TNHS82","SEAT","CORDOBA-VARIO","19980622","19980622","GROEN",,"stationwagen"
"Personenauto","TTFJ88","SEAT","CORDOBA","19980721","19980721","GROEN",,"sedan"
"Personenauto","TTJJ82","SEAT","CORDOBA-VARIO","19980723","19980723","GROEN",,"stationwagen"
"Personenauto","TVVG34","SEAT","CORDOBA","19980815","19980815","GROEN",,"sedan"
"Personenauto","XLXH88","SEAT","CORDOBA-VARIO","19990104","19990104","GROEN",,"stationwagen"
"Personenauto","XLXJ49","SEAT","CORDOBA","19990122","19990122","GRIJS",,"sedan"
"Personenauto","XLXN32","SEAT","CORDOBA-VARIO","19990106","19990106","ROOD",,"stationwagen"
"Personenauto","XNNR42","SEAT","CORDOBA-VARIO","19990106","19990106","GRIJS",,"stationwagen"
"Personenauto","XTZZ84","SEAT","CORDOBA-VARIO","19990217","19990217","GROEN",,"stationwagen"
"Personenauto","XVGP08","SEAT","CORDOBA","19990220","19990220","GRIJS",,"sedan"
"Personenauto","ZFFH70","SEAT","CORDOBA-VARIO","19990416","19990416","ZWART",,"stationwagen"
"Personenauto","ZGZT25","SEAT","CORDOBA-VARIO","19990520","19990520","GROEN",,"stationwagen"
"Personenauto","ZLNR28","SEAT","CORDOBA","19990604","19990604","GRIJS",,"sedan"
