"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","04WFL2","HUMBAUR","HK 203015-18/20P","20230107","20230107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WHJ4","HUMBAUR","HK 152513-15P","20230512","20230512","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WKHL","HUMBAUR","HK 133014-18S","20131111","20131111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WLHH","HUMBAUR","HGK 354017-19S50","20140827","20140827","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WLVG","HUMBAUR","HK 132513-15S","20150914","20150914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WNBR","HUMBAUR","HK 132513-15P","20150609","20150609","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WNLB","HUMBAUR","HK 203015-18/20P","20160109","20160109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WNSZ","HUMBAUR","HK 253020-18S","20160322","20160322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WNVX","HUMBAUR","HK 253015-18/20P","20160409","20160409","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WRSH","HUMBAUR","HKN 35 60 24","20170915","20171009","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WZGD","HUMBAUR","HK 253015-18/20P","20210519","20210519","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WZKN","HUMBAUR","HK 203015-18/20P","20210421","20210421","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WDD9","HUMBAUR","HA 102111","20220201","20220201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WFF3","HUMBAUR","HKN 356221-20 PF30","20220524","20220524","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WKGS","HUMBAUR","HVK 132921 1300KG","20130711","20130711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WKHL","HUMBAUR","HK 132513-18S","20140717","20140717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WKJJ","HUMBAUR","HK 254017-18/20S","20130926","20130926","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WLFT","HUMBAUR","HK 132513-15S","20140807","20140807","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WNLB","HUMBAUR","HK 132513-15P","20160509","20160509","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WNSZ","HUMBAUR","HK 203015-18/20P","20160411","20160411","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WNTT","HUMBAUR","HK 132513-15S","20160411","20160411","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WPFT","HUMBAUR","HK 152513-15P","20160715","20160715","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WPRL","HUMBAUR","HK 253015-18/20P","20161223","20161223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WDB1","HUMBAUR","HK 152513-15P","20220316","20220316","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WDK8","HUMBAUR","HKN 253218-20 PF30","20220920","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WFT9","HUMBAUR","HK 152513-15P","20230404","20230404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WGJ2","HUMBAUR","HKT 183117 S KOFFER","20240305","20240305","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WGVP","HUMBAUR","HK 132513-15P","20120426","20120426","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WHG4","HUMBAUR","HKN 304218-20 PF30","20230531","20230531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WHG7","HUMBAUR","HK 133015-18P","20230403","20230403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WKNH","HUMBAUR","HK 132513-15P","20140725","20140725","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WKSR","HUMBAUR","HK 132513-15S","20140621","20140621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WKSX","HUMBAUR","BALIOS","20140222","20140222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WKT7","HUMBAUR","HK 203015-18P",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WNBR","HUMBAUR","HK 132513-15P","20151002","20151002","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WNFX","HUMBAUR","HK 152513-15P","20150821","20150821","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WPJN","HUMBAUR","HK 254018-20P","20160922","20160922","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WRKT","HUMBAUR","HK 253015-18/20P","20190328","20190328","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WRTG","HUMBAUR","HK 253020-18","20170929","20171017","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WSXD","HUMBAUR","HK 253015-18/20P","20191023","20191023","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WLH2","HUMBAUR","HK 132513-15P",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WFL6","HUMBAUR","HKT 183117 S KOFFER","20220905","20220905","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WFT9","HUMBAUR","HK 203015-18/20P","20230215","20230215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WKHL","HUMBAUR","HK 253014-18/20S","20140703","20140703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WKNH","HUMBAUR","HK 132513-15P","20131130","20131130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WKT7","HUMBAUR","HK 203015-18P","20240522","20240522","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WKXV","HUMBAUR","HK 132513-18S","20140514","20140514","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WLJR","HUMBAUR","HK 253015-18/20P","20150112","20150112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WNGX","HUMBAUR","HK 132513-15P","20100623","20150812","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WNLB","HUMBAUR","HK 253015-18/20P","20160128","20160128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WNTT","HUMBAUR","HK 132513-15S","20160819","20160819","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WPHD","HUMBAUR","HK 254018-20P","20171218","20171218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WPJN","HUMBAUR","HK 132513-18S","20170210","20170210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WRJD","HUMBAUR","HK 35 35 16","20170508","20170531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WRRZ","HUMBAUR","HGK 354017-19S50","20171108","20171108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WVLG","HUMBAUR","HK 203015-18/20P","20191023","20191023","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WZBD","HUMBAUR","HK 132513-15P","20210810","20210810","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WBK7","HUMBAUR","HK 132513-15P","20210904","20210904","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WDG2","HUMBAUR","HK 254018-20P","20220108","20220108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WFT9","HUMBAUR","HK 203015-18/20P","20230417","20230417","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WGN8","HUMBAUR","HK 35 47 18-20 PF30 RA","20221027","20221124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WHG7","HUMBAUR","HK 132513-15P","20230619","20230619","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WJV8","HUMBAUR","HK 254018-20 P FLEXZURR","20231121","20231121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WKNH","HUMBAUR","HK 254018-20P","20131207","20131207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WKSR","HUMBAUR","HK 132513-15S","20140626","20140626","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WLJD","HUMBAUR","REXUS 2000","20141105","20141105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WLJR","HUMBAUR","HK 203015-18/20P","20141024","20141024","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WLPV","HUMBAUR","HKN 303017-18S","20150302","20150302","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WLVG","HUMBAUR","HK 132513-15S","20150422","20150422","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WNGK","HUMBAUR","HK 132513-18S","20150723","20150723","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WNTT","HUMBAUR","HK 132513-15S","20160816","20160816","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WPFT","HUMBAUR","HK 132513-15P","20160702","20160702","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WPSN","HUMBAUR","HK 203015-18/20P","20170518","20170518","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WRVB","HUMBAUR","HK 203015-18/20P","20171026","20171026","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WFJ3","HUMBAUR","HK 133015-18P","20220721","20220721","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WGX1","HUMBAUR","HKN 254020-20S","20170518","20230126","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WJV8","HUMBAUR","HK 152515-15P FLEXZURR",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WKDT","HUMBAUR","HK 132513-15P","20130627","20130627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WKSR","HUMBAUR","HK 132513-15S","20140423","20140423","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WLFV","HUMBAUR","HVK 183921","20150703","20150703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WPJB","HUMBAUR","HK 253015-18/20P","20160727","20160727","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WPJX","HUMBAUR","HK 132513-15P","20160914","20160914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WPSN","HUMBAUR","HK 203015-18/20P","20170126","20170126","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WPZB","HUMBAUR","KOFFER","20170307","20170307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WRGS","HUMBAUR","HK 253015-18/20P","20170830","20170830","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WXKK","HUMBAUR","HK 152513-15P","20200910","20200910","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WZJT","HUMBAUR","HK 133015-18P","20131030","20210312","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WDK1","HUMBAUR","HK 132513-15P","20220201","20220201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WHG4","HUMBAUR","HKT 153117 S KOFFER","20230516","20230516","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WJG4","HUMBAUR","HKN 254221-20 PF30","20240426","20240426","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WJG7","HUMBAUR","HK 132513-15P","20240322","20240322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WKRZ","HUMBAUR","REXUS 2000","20140314","20140314","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WKT7","HUMBAUR","HK 203015-18P",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WKZT","HUMBAUR","HVK 183421","20140617","20140617","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WLVG","HUMBAUR","HK 132513-15S","20150625","20150625","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WNDZ","HUMBAUR","HK 132513-15P","20150713","20150713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WPVN","HUMBAUR","HKN 304020-20S","20180518","20180518","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WPXF","HUMBAUR","HK 132513-15P","20170302","20170302","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WPXX","HUMBAUR","HGK 304017-19S50","20170503","20170503","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WSTN","HUMBAUR","HK 132513-15P","20180717","20180717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WXKK","HUMBAUR","HK 254018-20P","20200727","20200727","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WXVK","HUMBAUR","HK 153015-18P","20210111","20210111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WZKN","HUMBAUR","HKT 183117 S KOFFER","20210428","20210428","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WZVZ","HUMBAUR","HK 132513-15P","20210828","20210828","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WDX6","HUMBAUR","HK 203015-18/20P","20220511","20220511","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WGG4","HUMBAUR","HKT 183117 S KOFFER","20230117","20230117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WJXJ","HUMBAUR",,"20070123","20130219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WKDT","HUMBAUR","HK 132513-15P","20130513","20130513","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WKNH","HUMBAUR","HK 203014-18/20S","20131227","20131227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WKNP","HUMBAUR","HK 203015-18/20P","20131126","20131126","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WKRZ","HUMBAUR","REXUS 2000","20140618","20140618","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WKSR","HUMBAUR","HK 132513-15S","20140607","20140607","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WLFT","HUMBAUR","HK 253016-18/20S","20140807","20140807","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WLJD","HUMBAUR","REXUS 2000","20141015","20141015","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WLKZ","HUMBAUR","HKT 182817 S KOFFER","20150303","20150303","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WLPV","HUMBAUR","HK 132513-15P","20150216","20150216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WLVG","HUMBAUR","HK 132513-15S","20150703","20150703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WNTT","HUMBAUR","HK 254018-20P","20160413","20160413","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WRRZ","HUMBAUR","HK 132513-18S","20220524","20220524","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WRSJ","HUMBAUR","HK 132513-15P","20171019","20171019","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WDX6","HUMBAUR","HK 203015-18/20P","20220720","20220720","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WGJ2","HUMBAUR","HKN 354221-20 PF30","20230220","20230220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WJSG","HUMBAUR","TK 252915","20121108","20121108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WKS4","HUMBAUR","HK 152513-15P",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WKSR","HUMBAUR","HK 132513-15S","20140423","20140423","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WLND","HUMBAUR","HK 253015-18/20P","20150108","20150108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WLVG","HUMBAUR","HK 132513-15S","20150703","20150703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WNBR","HUMBAUR","HK 132513-15S","20150702","20150702","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WPHJ","HUMBAUR","HK 253015-18/20P","20170110","20170110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WXPK","HUMBAUR","HK 132513-15P","20200915","20200915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WXVK","HUMBAUR","HK 253718-20 PF30","20210204","20210204","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WZDV","HUMBAUR","HK 132513-15P","20220706","20220706","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WGR1","HUMBAUR","HK 203015-18/20P","20230324","20230324","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WKGG","HUMBAUR","HK 132513-15P","20130607","20130607","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WKKG","HUMBAUR","HK 132513-15P","20130923","20130923","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WKS4","HUMBAUR","HK 306221-20 PF30","20240329","20240329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WKSR","HUMBAUR","HK 132513-15S","20140423","20140423","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WLLX","HUMBAUR","HGK 253517-19S50","20150424","20150424","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WLPK","HUMBAUR","HK 132513-15P","20151204","20151204","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WLTP","HUMBAUR","HK 253017-18S","20150425","20150425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WNHV","HUMBAUR","HK 254018-20P","20151109","20151109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WNHZ","HUMBAUR","HKT 183117 S KOFFER","20160322","20160322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WNTK","HUMBAUR","HK 132513-15P","20160310","20160310","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WPHJ","HUMBAUR","HK 132513-15P","20161019","20161019","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WPXX","HUMBAUR","HGK 303017-19S50","20170509","20170509","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WXGH","HUMBAUR","HK 132513-15P","20210320","20210320","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WZDV","HUMBAUR","HK 132513-15P","20210424","20210424","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WZRH","HUMBAUR","HK 203015-18/20P","20220425","20220425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WGL2","HUMBAUR","HK 133015-18P","20230627","20230627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WKJF","HUMBAUR","HK 35 40 20","20130717","20130725","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WKS4","HUMBAUR","HK 254018-20 P FLEXZURR","20240402","20240402","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WKSR","HUMBAUR","HK 132513-15S","20140520","20140520","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WLFT","HUMBAUR","HK 253015-18/20P","20150619","20150619","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WLPK","HUMBAUR","HK 132513-15P","20150904","20150904","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WLVG","HUMBAUR","HK 132513-18S","20150909","20150909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WNHZ","HUMBAUR","HKT 183117 S KOFFER","20170508","20170508","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WNRK","HUMBAUR","HK 253015-18/20P","20160811","20160811","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WNTK","HUMBAUR","HK 132513-15P","20180212","20180212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WPHJ","HUMBAUR","HK 254018-20P","20160819","20160819","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WRKF","HUMBAUR","HVK 25 50 21-23","20170516","20170731","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WVFN","HUMBAUR","HK 303221-20 PF30","20200103","20200103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WXGH","HUMBAUR","HKN 253218-20 PF30","20200826","20200826","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WZDV","HUMBAUR","HK 254018-20P","20210304","20210304","N.v.t.",,"gesloten opbouw"
