"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FHX98H","LA SOURIS","SOURINI R LIMITED","20210824","20210824","N.v.t.",,"N.v.t."
"Bromfiets","FHX98X","LA SOURIS","SOURINI R LIMITED","20210826","20210826","N.v.t.",,"N.v.t."
"Bromfiets","FHX99H","LA SOURIS","SOURINI R LIMITED","20210819","20210819","N.v.t.",,"N.v.t."
"Bromfiets","FHZ33F","LA SOURIS","SOURINI R LIMITED","20210827","20210827","N.v.t.",,"N.v.t."
"Bromfiets","FJB31X","LA SOURIS","SOURINI R LIMITED","20211023","20211023","N.v.t.",,"N.v.t."
"Bromfiets","FJD11F","LA SOURIS","SOURINI R LIMITED","20210909","20210909","N.v.t.",,"N.v.t."
"Bromfiets","FJD24N","LA SOURIS","SOURINI R LIMITED","20220524","20220524","N.v.t.",,"N.v.t."
"Bromfiets","FJF26L","LA SOURIS","SOURINI R LIMITED","20210923","20210923","N.v.t.",,"N.v.t."
"Bromfiets","FJF46T","LA SOURIS","SOURINI R LIMITED","20210927","20210927","N.v.t.",,"N.v.t."
"Bromfiets","FJH18Z","LA SOURIS","SOURINI R LIMITED","20211106","20211106","N.v.t.",,"N.v.t."
"Bromfiets","FJK48R","LA SOURIS","SOURINI R LIMITED","20211021","20211021","N.v.t.",,"N.v.t."
"Bromfiets","FJK52P","LA SOURIS","SOURINI R LIMITED","20211021","20211021","N.v.t.",,"N.v.t."
"Bromfiets","FJK62H","LA SOURIS","SOURINI R LIMITED","20220531","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FJL19T","LA SOURIS","SOURINI R LIMITED","20211101","20211101","N.v.t.",,"N.v.t."
"Bromfiets","FJL29H","LA SOURIS","SOURINI R LIMITED","20220530","20220530","N.v.t.",,"N.v.t."
"Bromfiets","FJL43N","LA SOURIS","SOURINI R LIMITED","20211125","20211125","N.v.t.",,"N.v.t."
"Bromfiets","FJN04D","LA SOURIS","SOURINI R LIMITED","20211103","20211103","N.v.t.",,"N.v.t."
"Bromfiets","FJN55Z","LA SOURIS","SOURINI R LIMITED","20220202","20220202","N.v.t.",,"N.v.t."
"Bromfiets","FJN67Z","LA SOURIS","SOURINI R LIMITED","20220128","20220128","N.v.t.",,"N.v.t."
"Bromfiets","FJP08R","LA SOURIS","SOURINI R LIMITED","20220316","20220316","N.v.t.",,"N.v.t."
"Bromfiets","FJP78X","LA SOURIS","SOURINI R LIMITED","20220205","20220205","N.v.t.",,"N.v.t."
"Bromfiets","FJP80F","LA SOURIS","SOURINI R LIMITED","20220107","20220107","N.v.t.",,"N.v.t."
"Bromfiets","FJP80V","LA SOURIS","SOURINI R LIMITED","20220305","20220305","N.v.t.",,"N.v.t."
"Bromfiets","FJP84P","LA SOURIS","SOURINI R LIMITED","20220105","20220105","N.v.t.",,"N.v.t."
"Bromfiets","FJR61S","LA SOURIS","SOURINI R LIMITED","20211130","20211130","N.v.t.",,"N.v.t."
"Bromfiets","FJS18H","LA SOURIS","SOURINI R LIMITED","20211203","20211203","N.v.t.",,"N.v.t."
"Bromfiets","FJS58R","LA SOURIS","SOURINI R LIMITED","20220106","20220106","N.v.t.",,"N.v.t."
"Bromfiets","FJS91J","LA SOURIS","SOURINI R LIMITED","20220511","20220511","N.v.t.",,"N.v.t."
"Bromfiets","FJS97V","LA SOURIS","SOURINI R LIMITED","20211214","20211214","N.v.t.",,"N.v.t."
"Bromfiets","FJX08T","LA SOURIS","SOURINI R LIMITED","20220201","20220201","N.v.t.",,"N.v.t."
"Bromfiets","FJX36X","LA SOURIS","SOURINI R LIMITED","20220326","20220326","N.v.t.",,"N.v.t."
"Bromfiets","FJX37X","LA SOURIS","SOURINI R LIMITED","20220125","20220125","N.v.t.",,"N.v.t."
"Bromfiets","FJX54B","LA SOURIS","SOURINI R LIMITED","20220105","20220105","N.v.t.",,"N.v.t."
"Bromfiets","FJX61G","LA SOURIS","SOURINI R LIMITED","20220107","20220107","N.v.t.",,"N.v.t."
"Bromfiets","FJX68H","LA SOURIS","SOURINI R LIMITED","20220205","20220205","N.v.t.",,"N.v.t."
"Bromfiets","FJX82K","LA SOURIS","SOURINI R LIMITED","20220107","20220107","N.v.t.",,"N.v.t."
"Bromfiets","FKB19T","LA SOURIS","SOURINI R LIMITED","20220125","20220125","N.v.t.",,"N.v.t."
"Bromfiets","FKB98V","LA SOURIS","SOURINI R LIMITED","20220125","20220125","N.v.t.",,"N.v.t."
"Bromfiets","FKD37N","LA SOURIS","SOURINI R LIMITED","20220521","20220521","N.v.t.",,"N.v.t."
"Bromfiets","FKD63S","LA SOURIS","SOURINI R LIMITED","20220216","20220216","N.v.t.",,"N.v.t."
"Bromfiets","FKD64S","LA SOURIS","SOURINI R LIMITED","20220302","20220302","N.v.t.",,"N.v.t."
"Bromfiets","FKD68S","LA SOURIS","SOURINI R LIMITED","20220209","20220209","N.v.t.",,"N.v.t."
"Bromfiets","FKD69R","LA SOURIS","SOURINI R LIMITED","20220616","20220616","N.v.t.",,"N.v.t."
"Bromfiets","FKD91N","LA SOURIS","SOURINI R LIMITED","20220128","20220128","N.v.t.",,"N.v.t."
"Bromfiets","FKF04R","LA SOURIS","SOURINI R LIMITED","20220408","20220408","N.v.t.",,"N.v.t."
"Bromfiets","FKF06R","LA SOURIS","SOURINI R LIMITED","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FKF07R","LA SOURIS","SOURINI R LIMITED","20220720","20220720","N.v.t.",,"N.v.t."
"Bromfiets","FKF08R","LA SOURIS","SOURINI R LIMITED","20220420","20220420","N.v.t.",,"N.v.t."
"Bromfiets","FKF18H","LA SOURIS","SOURINI R LIMITED","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FKF19H","LA SOURIS","SOURINI R LIMITED","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FKF22N","LA SOURIS","SOURINI R LIMITED","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FKF24H","LA SOURIS","SOURINI R LIMITED","20220216","20220216","N.v.t.",,"N.v.t."
"Bromfiets","FKF28T","LA SOURIS","SOURINI R LIMITED","20220407","20220407","N.v.t.",,"N.v.t."
"Bromfiets","FKF41T","LA SOURIS","SOURINI R LIMITED","20220310","20220310","N.v.t.",,"N.v.t."
"Bromfiets","FKF45D","LA SOURIS","SOURINI R LIMITED","20220426","20220426","N.v.t.",,"N.v.t."
"Bromfiets","FKF46T","LA SOURIS","SOURINI R LIMITED","20220506","20220506","N.v.t.",,"N.v.t."
"Bromfiets","FKF47D","LA SOURIS","SOURINI R LIMITED","20220510","20220510","N.v.t.",,"N.v.t."
"Bromfiets","FKF48D","LA SOURIS","SOURINI R LIMITED","20220504","20220504","N.v.t.",,"N.v.t."
"Bromfiets","FKF62K","LA SOURIS","SOURINI R LIMITED","20220301","20220301","N.v.t.",,"N.v.t."
"Bromfiets","FKF71H","LA SOURIS","SOURINI R LIMITED","20220204","20220204","N.v.t.",,"N.v.t."
"Bromfiets","FKF75B","LA SOURIS","SOURINI R LIMITED","20220226","20220226","N.v.t.",,"N.v.t."
"Bromfiets","FKF77D","LA SOURIS","SOURINI R LIMITED","20220208","20220208","N.v.t.",,"N.v.t."
"Bromfiets","FKF78D","LA SOURIS","SOURINI R LIMITED","20220316","20220316","N.v.t.",,"N.v.t."
"Bromfiets","FKF78K","LA SOURIS","SOURINI R LIMITED","20220321","20220321","N.v.t.",,"N.v.t."
"Bromfiets","FKF81D","LA SOURIS","SOURINI R LIMITED","20220319","20220319","N.v.t.",,"N.v.t."
"Bromfiets","FKF83H","LA SOURIS","SOURINI R LIMITED","20220413","20220413","N.v.t.",,"N.v.t."
"Bromfiets","FKF83R","LA SOURIS","SOURINI R LIMITED","20220214","20220214","N.v.t.",,"N.v.t."
"Bromfiets","FKF84H","LA SOURIS","SOURINI R LIMITED","20220222","20220222","N.v.t.",,"N.v.t."
"Bromfiets","FKF85R","LA SOURIS","SOURINI R LIMITED","20220216","20220216","N.v.t.",,"N.v.t."
"Bromfiets","FKF91G","LA SOURIS","SOURINI R LIMITED","20220303","20220303","N.v.t.",,"N.v.t."
"Bromfiets","FKF93G","LA SOURIS","SOURINI R LIMITED","20220514","20220514","N.v.t.",,"N.v.t."
"Bromfiets","FKF98L","LA SOURIS","SOURINI R LIMITED","20220309","20220309","N.v.t.",,"N.v.t."
"Bromfiets","FKG01R","LA SOURIS","SOURINI R LIMITED","20220226","20220226","N.v.t.",,"N.v.t."
"Bromfiets","FKG11R","LA SOURIS","SOURINI R LIMITED","20220228","20220228","N.v.t.",,"N.v.t."
"Bromfiets","FKG12B","LA SOURIS","SOURINI R LIMITED","20220216","20220216","N.v.t.",,"N.v.t."
"Bromfiets","FKG25D","LA SOURIS","SOURINI R LIMITED","20220226","20220226","N.v.t.",,"N.v.t."
"Bromfiets","FKG46V","LA SOURIS","SOURINI R LIMITED","20220226","20220226","N.v.t.",,"N.v.t."
"Bromfiets","FKG66B","LA SOURIS","SOURINI R LIMITED","20220301","20220301","N.v.t.",,"N.v.t."
"Bromfiets","FKG70L","LA SOURIS","SOURINI R LIMITED","20220221","20220221","N.v.t.",,"N.v.t."
"Bromfiets","FKG79Z","LA SOURIS","SOURINI R LIMITED","20220408","20220408","N.v.t.",,"N.v.t."
"Bromfiets","FKH25K","LA SOURIS","SOURINI R LIMITED","20220301","20220301","N.v.t.",,"N.v.t."
"Bromfiets","FKH40X","LA SOURIS","SOURINI R LIMITED","20220318","20220318","N.v.t.",,"N.v.t."
"Bromfiets","FKH64Z","LA SOURIS","SOURINI R LIMITED","20220310","20220310","N.v.t.",,"N.v.t."
"Bromfiets","FKH65X","LA SOURIS","SOURINI R LIMITED","20220304","20220304","N.v.t.",,"N.v.t."
"Bromfiets","FKH73X","LA SOURIS","SOURINI R LIMITED","20220311","20220311","N.v.t.",,"N.v.t."
"Bromfiets","FKJ09N","LA SOURIS","SOURINI R LIMITED","20220319","20220319","N.v.t.",,"N.v.t."
"Bromfiets","FKJ11N","LA SOURIS","SOURINI R LIMITED","20220323","20220323","N.v.t.",,"N.v.t."
"Bromfiets","FKJ12N","LA SOURIS","SOURINI R LIMITED","20220310","20220310","N.v.t.",,"N.v.t."
"Bromfiets","FKJ15J","LA SOURIS","SOURINI R LIMITED","20220314","20220314","N.v.t.",,"N.v.t."
"Bromfiets","FKJ16J","LA SOURIS","SOURINI R LIMITED","20220507","20220507","N.v.t.",,"N.v.t."
"Bromfiets","FKJ16P","LA SOURIS","SOURINI R LIMITED","20220402","20220402","N.v.t.",,"N.v.t."
"Bromfiets","FKJ17J","LA SOURIS","SOURINI R LIMITED","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FKJ27T","LA SOURIS","SOURINI R LIMITED","20220429","20220429","N.v.t.",,"N.v.t."
"Bromfiets","FKJ50S","LA SOURIS","SOURINI R LIMITED","20220323","20220323","N.v.t.",,"N.v.t."
"Bromfiets","FKJ90J","LA SOURIS","SOURINI R LIMITED","20220415","20220415","N.v.t.",,"N.v.t."
"Bromfiets","FKK02G","LA SOURIS","SOURINI R LIMITED","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FKK22Z","LA SOURIS","SOURINI R LIMITED","20220326","20220326","N.v.t.",,"N.v.t."
"Bromfiets","FKK23Z","LA SOURIS","SOURINI R LIMITED","20220326","20220326","N.v.t.",,"N.v.t."
"Bromfiets","FKK25Z","LA SOURIS","SOURINI R LIMITED","20220402","20220402","N.v.t.",,"N.v.t."
"Bromfiets","FKK37B","LA SOURIS","SOURINI R LIMITED","20220311","20220311","N.v.t.",,"N.v.t."
"Bromfiets","FKK86X","LA SOURIS","SOURINI R LIMITED","20220322","20220322","N.v.t.",,"N.v.t."
"Bromfiets","FKK87X","LA SOURIS","SOURINI R LIMITED","20220322","20220322","N.v.t.",,"N.v.t."
"Bromfiets","FKK93P","LA SOURIS","SOURINI R LIMITED","20220322","20220322","N.v.t.",,"N.v.t."
"Bromfiets","FKL01Z","LA SOURIS","SOURINI R LIMITED","20220415","20220415","N.v.t.",,"N.v.t."
"Bromfiets","FKL59V","LA SOURIS","SOURINI R LIMITED","20220401","20220401","N.v.t.",,"N.v.t."
"Bromfiets","FKL61D","LA SOURIS","SOURINI R LIMITED","20220324","20220324","N.v.t.",,"N.v.t."
"Bromfiets","FKL63D","LA SOURIS","SOURINI R LIMITED","20220512","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FKL63V","LA SOURIS","SOURINI R LIMITED","20220413","20220413","N.v.t.",,"N.v.t."
"Bromfiets","FKL66V","LA SOURIS","SOURINI R LIMITED","20220528","20220528","N.v.t.",,"N.v.t."
"Bromfiets","FKL77D","LA SOURIS","SOURINI R LIMITED","20220325","20220325","N.v.t.",,"N.v.t."
"Bromfiets","FKL93K","LA SOURIS","SOURINI R LIMITED","20220422","20220422","N.v.t.",,"N.v.t."
"Bromfiets","FKL95K","LA SOURIS","SOURINI R LIMITED","20220324","20220324","N.v.t.",,"N.v.t."
"Bromfiets","FKN04N","LA SOURIS","SOURINI R LIMITED","20220413","20220413","N.v.t.",,"N.v.t."
"Bromfiets","FKN09N","LA SOURIS","SOURINI R LIMITED","20220406","20220406","N.v.t.",,"N.v.t."
"Bromfiets","FKN22P","LA SOURIS","SOURINI R LIMITED","20220331","20220331","N.v.t.",,"N.v.t."
"Bromfiets","FKN31J","LA SOURIS","SOURINI R LIMITED","20220402","20220402","N.v.t.",,"N.v.t."
"Bromfiets","FKN36F","LA SOURIS","SOURINI R LIMITED","20220420","20220420","N.v.t.",,"N.v.t."
"Bromfiets","FKN36N","LA SOURIS","SOURINI R LIMITED","20220426","20220426","N.v.t.",,"N.v.t."
"Bromfiets","FKN55N","LA SOURIS","SOURINI R LIMITED","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FKP04N","LA SOURIS","SOURINI R LIMITED","20220404","20220404","N.v.t.",,"N.v.t."
"Bromfiets","FKP04R","LA SOURIS","SOURINI R LIMITED","20220406","20220406","N.v.t.",,"N.v.t."
"Bromfiets","FKP12V","LA SOURIS","SOURINI R LIMITED","20220407","20220407","N.v.t.",,"N.v.t."
"Bromfiets","FKP13S","LA SOURIS","SOURINI R LIMITED","20220406","20220406","N.v.t.",,"N.v.t."
"Bromfiets","FKP15S","LA SOURIS","SOURINI R LIMITED","20220414","20220414","N.v.t.",,"N.v.t."
"Bromfiets","FKP19B","LA SOURIS","SOURINI R LIMITED","20220408","20220408","N.v.t.",,"N.v.t."
"Bromfiets","FKP46L","LA SOURIS","SOURINI R LIMITED","20220406","20220406","N.v.t.",,"N.v.t."
"Bromfiets","FKP59H","LA SOURIS","SOURINI R LIMITED","20220509","20220509","N.v.t.",,"N.v.t."
"Bromfiets","FKR95J","LA SOURIS","SOURINI R LIMITED","20220419","20220419","N.v.t.",,"N.v.t."
"Bromfiets","FKS21G","LA SOURIS","SOURINI R LIMITED","20220422","20220422","N.v.t.",,"N.v.t."
"Bromfiets","FKS30P","LA SOURIS","SOURINI R LIMITED","20220419","20220419","N.v.t.",,"N.v.t."
"Bromfiets","FKS40L","LA SOURIS","SOURINI R LIMITED","20220511","20220511","N.v.t.",,"N.v.t."
"Bromfiets","FKS44L","LA SOURIS","SOURINI R LIMITED","20220426","20220426","N.v.t.",,"N.v.t."
"Bromfiets","FKS48F","LA SOURIS","SOURINI R LIMITED","20220413","20220413","N.v.t.",,"N.v.t."
"Bromfiets","FKS65K","LA SOURIS","SOURINI R LIMITED","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FKS67P","LA SOURIS","SOURINI R LIMITED","20220430","20220430","N.v.t.",,"N.v.t."
"Bromfiets","FKS80B","LA SOURIS","SOURINI R LIMITED","20220414","20220414","N.v.t.",,"N.v.t."
"Bromfiets","FKS86G","LA SOURIS","SOURINI R LIMITED","20220422","20220422","N.v.t.",,"N.v.t."
"Bromfiets","FKT18H","LA SOURIS","SOURINI R LIMITED","20220504","20220504","N.v.t.",,"N.v.t."
"Bromfiets","FKT89P","LA SOURIS","SOURINI R LIMITED","20220504","20220504","N.v.t.",,"N.v.t."
"Bromfiets","FKV19B","LA SOURIS","SOURINI R LIMITED","20220505","20220505","N.v.t.",,"N.v.t."
"Bromfiets","FKV48N","LA SOURIS","SOURINI R LIMITED","20220510","20220510","N.v.t.",,"N.v.t."
"Bromfiets","FKV58R","LA SOURIS","SOURINI R LIMITED","20220512","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FKV70X","LA SOURIS","SOURINI R LIMITED","20220527","20220527","N.v.t.",,"N.v.t."
"Bromfiets","FKX41N","LA SOURIS","SOURINI R LIMITED","20220512","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FKX49N","LA SOURIS","SOURINI R LIMITED","20220524","20220524","N.v.t.",,"N.v.t."
"Bromfiets","FKX56R","LA SOURIS","SOURINI R LIMITED","20220509","20220509","N.v.t.",,"N.v.t."
"Bromfiets","FKZ15Z","LA SOURIS","SOURINI R LIMITED","20230722","20230722","N.v.t.",,"N.v.t."
"Bromfiets","FKZ33J","LA SOURIS","SOURINI R LIMITED","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FKZ45B","LA SOURIS","SOURINI R LIMITED","20220511","20220511","N.v.t.",,"N.v.t."
"Bromfiets","FKZ47B","LA SOURIS","SOURINI R LIMITED","20220511","20220511","N.v.t.",,"N.v.t."
"Bromfiets","FLB11G","LA SOURIS","SOURINI R LIMITED","20220516","20220516","N.v.t.",,"N.v.t."
"Bromfiets","FLB12G","LA SOURIS","SOURINI R LIMITED","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FLB75N","LA SOURIS","SOURINI R LIMITED","20220521","20220521","N.v.t.",,"N.v.t."
"Bromfiets","FLB75Z","LA SOURIS","SOURINI R LIMITED","20230825","20230825","N.v.t.",,"N.v.t."
"Bromfiets","FLB94Z","LA SOURIS","SOURINI R LIMITED","20220526","20220526","N.v.t.",,"N.v.t."
"Bromfiets","FLB99Z","LA SOURIS","SOURINI R LIMITED","20220526","20220526","N.v.t.",,"N.v.t."
"Bromfiets","FLF33G","LA SOURIS","SOURINI R LIMITED","20220530","20220530","N.v.t.",,"N.v.t."
"Bromfiets","FLF72G","LA SOURIS","SOURINI R LIMITED","20220530","20220530","N.v.t.",,"N.v.t."
"Bromfiets","FLG80L","LA SOURIS","SOURINI R LIMITED","20220907","20220907","N.v.t.",,"N.v.t."
"Bromfiets","FLG80R","LA SOURIS","SOURINI R LIMITED","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FLH05S","LA SOURIS","SOURINI R LIMITED","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLH17G","LA SOURIS","SOURINI R LIMITED","20220728","20220728","N.v.t.",,"N.v.t."
"Bromfiets","FLH68B","LA SOURIS","SOURINI R LIMITED","20220802","20220802","N.v.t.",,"N.v.t."
"Bromfiets","FLH86H","LA SOURIS","SOURINI R LIMITED","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FLJ33Z","LA SOURIS","SOURINI R LIMITED","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLK02Z","LA SOURIS","SOURINI R LIMITED","20220629","20220629","N.v.t.",,"N.v.t."
"Bromfiets","FLK06B","LA SOURIS","SOURINI R LIMITED","20220622","20220622","N.v.t.",,"N.v.t."
"Bromfiets","FLK73F","LA SOURIS","SOURINI R LIMITED","20220702","20220702","N.v.t.",,"N.v.t."
"Bromfiets","FLL20L","LA SOURIS","SOURINI R LIMITED","20220705","20220705","N.v.t.",,"N.v.t."
"Bromfiets","FLL29L","LA SOURIS","SOURINI R LIMITED","20221207","20221207","N.v.t.",,"N.v.t."
"Bromfiets","FLL37Z","LA SOURIS","SOURINI R LIMITED","20220722","20220722","N.v.t.",,"N.v.t."
"Bromfiets","FLL39K","LA SOURIS","SOURINI R LIMITED","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLL46K","LA SOURIS","SOURINI R LIMITED","20220704","20220704","N.v.t.",,"N.v.t."
"Bromfiets","FLL47R","LA SOURIS","SOURINI R LIMITED","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLL50K","LA SOURIS","SOURINI R LIMITED","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLL51K","LA SOURIS","SOURINI R LIMITED","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLL51P","LA SOURIS","SOURINI R LIMITED","20220727","20220727","N.v.t.",,"N.v.t."
"Bromfiets","FLL64D","LA SOURIS","SOURINI R LIMITED","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLL65D","LA SOURIS","SOURINI R LIMITED","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLL69D","LA SOURIS","SOURINI R LIMITED","20220802","20220802","N.v.t.",,"N.v.t."
"Bromfiets","FLL77J","LA SOURIS","SOURINI R LIMITED","20220709","20220709","N.v.t.",,"N.v.t."
"Bromfiets","FLL79J","LA SOURIS","SOURINI R LIMITED","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLL89J","LA SOURIS","SOURINI R LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLN11J","LA SOURIS","SOURINI R LIMITED","20220803","20220803","N.v.t.",,"N.v.t."
"Bromfiets","FLN11N","LA SOURIS","SOURINI R LIMITED","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLN27D","LA SOURIS","SOURINI R LIMITED","20220709","20220709","N.v.t.",,"N.v.t."
"Bromfiets","FLN28D","LA SOURIS","SOURINI R LIMITED","20220724","20220724","N.v.t.",,"N.v.t."
"Bromfiets","FLN54Z","LA SOURIS","SOURINI R LIMITED","20220812","20220812","N.v.t.",,"N.v.t."
"Bromfiets","FLN56Z","LA SOURIS","SOURINI R LIMITED","20220719","20220719","N.v.t.",,"N.v.t."
"Bromfiets","FLN58Z","LA SOURIS","SOURINI R LIMITED","20220813","20220813","N.v.t.",,"N.v.t."
"Bromfiets","FLN65Z","LA SOURIS","SOURINI R LIMITED","20220806","20220806","N.v.t.",,"N.v.t."
"Bromfiets","FLN68Z","LA SOURIS","SOURINI R LIMITED","20220722","20220722","N.v.t.",,"N.v.t."
"Bromfiets","FLP51J","LA SOURIS","SOURINI R LIMITED","20221029","20221029","N.v.t.",,"N.v.t."
"Bromfiets","FLP70B","LA SOURIS","SOURINI R LIMITED","20220902","20220902","N.v.t.",,"N.v.t."
"Bromfiets","FLP70N","LA SOURIS","SOURINI R LIMITED","20220813","20220813","N.v.t.",,"N.v.t."
"Bromfiets","FLP77B","LA SOURIS","SOURINI R LIMITED","20230107","20230107","N.v.t.",,"N.v.t."
"Bromfiets","FLR64D","LA SOURIS","SOURINI R LIMITED","20230701","20230701","N.v.t.",,"N.v.t."
"Bromfiets","FLR72P","LA SOURIS","SOURINI R LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLR73P","LA SOURIS","SOURINI R LIMITED","20221012","20221012","N.v.t.",,"N.v.t."
"Bromfiets","FLS36N","LA SOURIS","SOURINI R LIMITED","20220901","20220901","N.v.t.",,"N.v.t."
"Bromfiets","FLS80K","LA SOURIS","SOURINI R LIMITED","20220913","20220913","N.v.t.",,"N.v.t."
"Bromfiets","FLT76K","LA SOURIS","SOURINI R LIMITED","20220803","20220803","N.v.t.",,"N.v.t."
"Bromfiets","FLV10K","LA SOURIS","SOURINI R LIMITED","20220824","20220824","N.v.t.",,"N.v.t."
"Bromfiets","FLV15K","LA SOURIS","SOURINI R LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLV79H","LA SOURIS","SOURINI R LIMITED","20220810","20220810","N.v.t.",,"N.v.t."
"Bromfiets","FLV83P","LA SOURIS","SOURINI R LIMITED","20221203","20221203","N.v.t.",,"N.v.t."
"Bromfiets","FLV86Z","LA SOURIS","SOURINI R LIMITED","20220819","20220819","N.v.t.",,"N.v.t."
"Bromfiets","FLV90Z","LA SOURIS","SOURINI R LIMITED","20220820","20220820","N.v.t.",,"N.v.t."
"Bromfiets","FLV92Z","LA SOURIS","SOURINI R LIMITED","20220902","20220902","N.v.t.",,"N.v.t."
"Bromfiets","FLX07R","LA SOURIS","SOURINI R LIMITED","20220827","20220827","N.v.t.",,"N.v.t."
"Bromfiets","FLX33H","LA SOURIS","SOURINI R LIMITED","20220820","20220820","N.v.t.",,"N.v.t."
"Bromfiets","FLX34H","LA SOURIS","SOURINI R LIMITED","20220824","20220824","N.v.t.",,"N.v.t."
"Bromfiets","FLX61K","LA SOURIS","SOURINI R LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLX62D","LA SOURIS","SOURINI R LIMITED","20220830","20220830","N.v.t.",,"N.v.t."
