"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR0810","CITROEN","TRACTION AVANT","19521001","20100907","WIT",,"sedan"
"Personenauto","AR1499","CITROEN","TRACTION AVANT FAMILIALE","19550915","20110203","ZWART",,"sedan"
"Personenauto","AR1873","CITROEN","TRACTION AVANT 15-SIX","19550608","20110413","GRIJS",,"sedan"
"Personenauto","AR2112","CITROEN","TRACTION AVANT 11B","19570708","20110517","ZWART",,"sedan"
"Personenauto","AR2134","CITROEN","TRACTION AVANT","19540630","20110518","ZWART",,"sedan"
"Personenauto","AR2821","CITROEN","TRACTION AVANT","19570715","20110830","ZWART",,"sedan"
"Personenauto","AR3220","CITROEN","TRACTION AVANT 11B","19550729","20111104","GRIJS",,"sedan"
"Personenauto","AR3693","CITROEN","TRACTION AVANT 11B","19530630","20120214","CREME",,"sedan"
"Personenauto","AR4697","CITROEN","TRACTION AVANT","19530715","20120809","ZWART",,"sedan"
"Personenauto","AR5891","CITROEN","TRACTION AVANT","19540608","20130517","ROOD",,"sedan"
"Personenauto","AR6135","CITROEN","TRACTION AVANT 15 SIX","19541105","20130704","GROEN",,"sedan"
"Personenauto","AR7204","CITROEN","TRACTION AVANT 11BL","19390615","20140320","BLAUW",,"sedan"
"Personenauto","AR7341","CITROEN","TRACTION AVANT 11B","19521209","20140410","ZWART",,"sedan"
"Personenauto","AR9292","CITROEN","TRACTION AVANT 11BL","19480630","20150423","ZWART",,"sedan"
"Personenauto","DH4718","CITROEN","TRACTION AVANT 11","19550630","19930527","ZWART",,"sedan"
"Personenauto","DZ0118","CITROEN","TRACTION AVANT 11 BL","19490630","20150901","ZWART",,"sedan"
"Personenauto","DZ0195","CITROEN","TRACTION AVANT 11BL","19520107","20151211","ZWART",,"sedan"
"Personenauto","DZ0470","CITROEN","TRACTION AVANT 11BL","19500630","20151103","BLAUW",,"sedan"
"Personenauto","DZ1596","CITROEN","TRACTION AVANT 7C","19350503","20160620","ROOD",,"sedan"
"Personenauto","DZ1710","CITROEN","TRACTION AVANT","19360630","20160705","GRIJS",,"sedan"
"Personenauto","DZ1789","CITROEN","TRACTION AVANT 11BL","19500630","20160718","ZWART",,"sedan"
"Personenauto","DZ2926","CITROEN","TRACTION AVANT","19551230","20170217","WIT",,"sedan"
"Personenauto","DZ4098","CITROEN","TRACTION AVANT LEGERE","19560630","20170901","BLAUW",,"sedan"
"Personenauto","DZ6318","CITROEN","TRACTION AVANT 11 NORMAAL","19480614","20180913","GRIJS",,"sedan"
"Personenauto","DZ7579","CITROEN","TRACTION AVANT LIGHT FIFTEEN","19480630","20190419","WIT",,"sedan"
"Personenauto","DZ7985","CITROEN","TRACTION AVANT","19520314","20190617","WIT",,"sedan"
"Personenauto","DZ8201","CITROEN","TRACTION AVANT","19520730","20190716","ZWART",,"sedan"
"Personenauto","GK7033","CITROEN","TRACTION AVANT","19620605","20201204","ZWART",,"sedan"
"Personenauto","NG0033","CITROEN","TRACTION AVANT","19510618","20230922","ZWART",,"sedan"
"Personenauto","PM0741","CITROEN","TRACTION AVANT BL11","19500101","20201230","ZWART",,"sedan"
"Personenauto","PM0969","CITROEN","TRACTION AVANT","19550630","20201217","GRIJS",,"sedan"
"Personenauto","PM1096","CITROEN","CITROEN PVS","19500127","20210113","GRIJS",,"sedan"
"Personenauto","PM1218","CITROEN","TRACTION AVANT","19490722","20210202","ZWART",,"sedan"
"Personenauto","PM2784","CITROEN","TRACTION AVANT","19390101","20211005","ZWART",,"sedan"
"Personenauto","PM4215","CITROEN","TRACTION AVANT","19550906","20220616","ZWART",,"sedan"
"Personenauto","PM4235","CITROEN","TRACTION AVANT 7C","19340630","20220620","BLAUW",,"sedan"
"Personenauto","PM4891","CITROEN","TRACTION AVANT 11 BL","19520630","20221013","ZWART",,"sedan"
"Personenauto","PM5027","CITROEN","TRACTION AVANT","19450101","20221108","ZWART",,"sedan"
"Personenauto","PM6056","CITROEN","TRACTION AVANT","19520728","20230602","ROOD",,"sedan"
"Personenauto","PM6189","CITROEN","TRACTION AVANT 11B","19500630","20230623","ROOD",,"sedan"
"Personenauto","RT7511","CITROEN","TRACTION AVANT","19550305","19550305","GRIJS",,"sedan"
"Personenauto","VG8674","CITROEN","TRACTION AVANT 11 NORMAL","19500630","19561205","GEEL",,"sedan"
