"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","83ZFKS","FORD","TRANSIT-EUROLINE/NUGGET","20030224","20080131","BLAUW",,"kampeerwagen"
"Personenauto","84KZH1","FORD","TRANSIT-EUROLINE/NUGGET","20050321","20100309","GRIJS",,"kampeerwagen"
"Personenauto","84RJK9","FORD","TRANSIT-EUROLINE/NUGGET","20050802","20110603","GRIJS",,"stationwagen"
"Personenauto","85KTB5","FORD","TRANSIT-EUROLINE/NUGGET","20060403","20100209","GRIJS",,"kampeerwagen"
"Personenauto","85TZT1","FORD","TRANSIT-EUROLINE/NUGGET","20050721","20120504","GRIJS",,"kampeerwagen"
"Personenauto","86HGH7","FORD","TRANSIT-EUROLINE/NUGGET","20030808","20081105","BLAUW",,"kampeerwagen"
"Personenauto","86JZH9","FORD","TRANSIT-EUROLINE/NUGGET","20051123","20091001","ZWART",,"kampeerwagen"
"Personenauto","86KZT7","FORD","TRANSIT-EUROLINE/NUGGET","20040428","20100316","GRIJS",,"kampeerwagen"
"Personenauto","86NHB5","FORD","TRANSIT-EUROLINE/NUGGET","20030328","20100921","GRIJS",,"kampeerwagen"
"Personenauto","86PPP9","FORD","TRANSIT-EUROLINE/NUGGET","20050812","20110304","GRIJS",,"kampeerwagen"
"Personenauto","87NBB3","FORD","TRANSIT-EUROLINE/NUGGET","20060531","20100729","WIT",,"kampeerwagen"
"Personenauto","88NTB9","FORD","TRANSIT-EUROLINE/NUGGET","20050311","20101115","GRIJS",,"kampeerwagen"
"Personenauto","88XLPH","FORD","TRANSIT-EUROLINE/NUGGET","20031126","20070705","GRIJS",,"kampeerwagen"
"Personenauto","88XPG2","FORD","TRANSIT-EUROLINE/NUGGET","20040527","20120709","ROOD",,"kampeerwagen"
"Personenauto","89HBN1","FORD","TRANSIT-EUROLINE/NUGGET","20030214","20081014","WIT",,"kampeerwagen"
"Personenauto","89KJR4","FORD","TRANSIT-EUROLINE/NUGGET","20020919","20091217","WIT",,"kampeerwagen"
"Personenauto","89PGG3","FORD","TRANSIT-EUROLINE/NUGGET","20051104","20110126","BLAUW",,"kampeerwagen"
"Personenauto","89TKXF","FORD","TRANSIT-EUROLINE/NUGGET","20021025","20061027","ROOD",,"kampeerwagen"
"Personenauto","8TVR81","FORD","TRANSIT-EUROLINE/NUGGET","20060306","20140524","ZWART",,"kampeerwagen"
"Personenauto","8XLB90","FORD","TRANSIT-EUROLINE/NUGGET","20060531","20140911","GRIJS",,"kampeerwagen"
"Personenauto","8ZRG79","FORD","TRANSIT-EUROLINE/NUGGET","20040305","20150306","GRIJS",,"kampeerwagen"
"Personenauto","90GZG5","FORD","TRANSIT-EUROLINE/NUGGET","20060629","20080925","GRIJS",,"kampeerwagen"
"Personenauto","92XTXK","FORD","TRANSIT-EUROLINE/NUGGET","20030307","20071010","GRIJS",,"kampeerwagen"
"Personenauto","93PLZ8","FORD","TRANSIT-EUROLINE/NUGGET","20040820","20110222","GRIJS",,"kampeerwagen"
"Personenauto","94TLV5","FORD","TRANSIT-EUROLINE/NUGGET","20040609","20120302","ROOD",,"kampeerwagen"
"Personenauto","95GLG7","FORD","TRANSIT-EUROLINE/NUGGET","20071227","20080718","ZWART",,"kampeerwagen"
"Personenauto","95ZFRD","FORD","TRANSIT-EUROLINE/NUGGET","20040430","20080118","GRIJS",,"kampeerwagen"
"Personenauto","97HVD8","FORD","TRANSIT-EUROLINE/NUGGET","20050630","20090314","GRIJS",,"kampeerwagen"
"Personenauto","97NTD1","FORD","TRANSIT-EUROLINE/NUGGET","20040401","20101206","GRIJS",,"kampeerwagen"
"Personenauto","98TLF1","FORD","TRANSIT-EUROLINE/NUGGET","20050826","20120222","GRIJS",,"kampeerwagen"
"Personenauto","99HXG3","FORD","TRANSIT-EUROLINE/NUGGET","20030403","20090409","GRIJS",,"kampeerwagen"
"Personenauto","99PKV3","FORD","TRANSIT-EUROLINE/NUGGET","20040511","20110216","ROOD",,"kampeerwagen"
"Personenauto","99SFN8","FORD","TRANSIT-EUROLINE/NUGGET","20030612","20110916","GRIJS",,"kampeerwagen"
"Personenauto","9KHP71","FORD","TRANSIT-EUROLINE/NUGGET","20030520","20130426","GRIJS",,"kampeerwagen"
"Personenauto","9SGF28","FORD","TRANSIT-EUROLINE/NUGGET","20040311","20130924","GRIJS",,"kampeerwagen"
"Personenauto","9SVL78","FORD","TRANSIT-EUROLINE/NUGGET","20040212","20131218","ROOD",,"kampeerwagen"
"Personenauto","9TGB07","FORD","TRANSIT-EUROLINE/NUGGET","20050728","20140128","GRIJS",,"kampeerwagen"
"Personenauto","9TVD41","FORD","TRANSIT-EUROLINE/NUGGET","20060303","20140526","GRIJS",,"kampeerwagen"
"Personenauto","GB443N","FORD","TRANSIT-EUROLINE/NUGGET","20050503","20150411","BLAUW",,"kampeerwagen"
"Personenauto","GH041L","FORD","TRANSIT-EUROLINE/NUGGET","20031216","20150528","GRIJS",,"kampeerwagen"
"Personenauto","GJ244N","FORD","TRANSIT-EUROLINE/NUGGET","20040401","20150613","GRIJS",,"kampeerwagen"
"Personenauto","GJ644L","FORD","TRANSIT-EUROLINE/NUGGET","20050808","20150716","GRIJS",,"kampeerwagen"
"Personenauto","GK896X","FORD","TRANSIT-EUROLINE/NUGGET","20030430","20150902","GRIJS",,"kampeerwagen"
"Personenauto","GL503K","FORD","TRANSIT-EUROLINE/NUGGET","20050309","20150701","GRIJS",,"kampeerwagen"
"Personenauto","GS762X","FORD","TRANSIT-EUROLINE/NUGGET","20030625","20150814","BLAUW",,"kampeerwagen"
"Personenauto","GX219Z","FORD","TRANSIT-EUROLINE/NUGGET","20060405","20150915","ROOD",,"kampeerwagen"
"Personenauto","GX814G","FORD","TRANSIT-EUROLINE/NUGGET","20030611","20160401","GRIJS",,"kampeerwagen"
"Personenauto","HF711G","FORD","TRANSIT-EUROLINE/NUGGET","20030313","20151019","GRIJS",,"kampeerwagen"
"Personenauto","HH457T","FORD","TRANSIT-EUROLINE/NUGGET","20030523","20151113","BRUIN",,"kampeerwagen"
"Personenauto","HZ109S","FORD","TRANSIT-EUROLINE/NUGGET","20050519","20160123","GRIJS",,"kampeerwagen"
"Personenauto","HZ370T","FORD","TRANSIT-EUROLINE/NUGGET","20031128","20160129","GRIJS",,"kampeerwagen"
"Personenauto","J027TL","FORD","TRANSIT-EUROLINE/NUGGET","20101129","20201014","BLAUW","34590","kampeerwagen"
"Personenauto","J528LJ","FORD","TRANSIT-EUROLINE/NUGGET","20040316","20200930","BLAUW",,"kampeerwagen"
"Personenauto","J593DL","FORD","TRANSIT-EUROLINE/NUGGET","20030617","20200702","GRIJS",,"kampeerwagen"
"Personenauto","JD582S","FORD","TRANSIT-EUROLINE/NUGGET","20030730","20160220","GRIJS",,"kampeerwagen"
"Personenauto","JL707P","FORD","TRANSIT-EUROLINE/NUGGET","20030723","20160422","GRIJS",,"kampeerwagen"
"Personenauto","JL888J","FORD","TRANSIT-EUROLINE/NUGGET","20051206","20160603","GRIJS",,"kampeerwagen"
"Personenauto","JZ034B","FORD","TRANSIT-EUROLINE/NUGGET","20060116","20160711","BLAUW",,"kampeerwagen"
"Personenauto","K312ZX","FORD","TRANSIT-EUROLINE/NUGGET","20020607","20210406","BLAUW",,"kampeerwagen"
"Personenauto","K816ND","FORD","TRANSIT-EUROLINE/NUGGET","20120718","20210119","ORANJE","39291","kampeerwagen"
"Personenauto","KD232K","FORD","TRANSIT-EUROLINE/NUGGET","20040921","20170801","GRIJS",,"kampeerwagen"
"Personenauto","KH084X","FORD","TRANSIT-EUROLINE/NUGGET","20020912","20161203","GRIJS",,"kampeerwagen"
"Personenauto","KH175F","FORD","TRANSIT-EUROLINE/NUGGET","20040108","20160920","GRIJS",,"kampeerwagen"
"Personenauto","KR007V","FORD","TRANSIT-EUROLINE/NUGGET","20120619","20161122","GRIJS",,"kampeerwagen"
"Personenauto","KS758R","FORD","TRANSIT-EUROLINE/NUGGET","20050311","20161116","WIT",,"kampeerwagen"
"Personenauto","L390RJ","FORD","TRANSIT-EUROLINE/NUGGET","20050616","20210708","WIT",,"kampeerwagen"
"Personenauto","N771RL","FORD","TRANSIT-EUROLINE/NUGGET","20031230","20211208","ROOD",,"kampeerwagen"
"Personenauto","N947GL","FORD","TRANSIT-EUROLINE/NUGGET","20040729","20220516","GRIJS",,"kampeerwagen"
"Personenauto","NG849F","FORD","TRANSIT-EUROLINE/NUGGET","20050629","20170222","ZWART",,"kampeerwagen"
"Personenauto","NL419D","FORD","TRANSIT-EUROLINE/NUGGET","20030618","20170223","GRIJS",,"kampeerwagen"
"Personenauto","NP655Z","FORD","TRANSIT-EUROLINE/NUGGET","20060321","20170719","GRIJS",,"kampeerwagen"
"Personenauto","NS578F","FORD","TRANSIT-EUROLINE/NUGGET","20050113","20170425","ROOD",,"kampeerwagen"
"Personenauto","P192VL","FORD","TRANSIT-EUROLINE/NUGGET","20040802","20220616","WIT",,"kampeerwagen"
"Personenauto","P391DH","FORD","TRANSIT-EUROLINE/NUGGET","20050203","20220210","GRIJS",,"kampeerwagen"
"Personenauto","P844VX","FORD","TRANSIT-EUROLINE/NUGGET","20050427","20220621","BLAUW",,"kampeerwagen"
"Personenauto","P929TD","FORD","TRANSIT-EUROLINE/NUGGET","20020411","20231109","WIT",,"kampeerwagen"
"Personenauto","PD686Z","FORD","TRANSIT-EUROLINE/NUGGET","20060531","20170714","BLAUW",,"kampeerwagen"
"Personenauto","PJ881Z","FORD","TRANSIT-EUROLINE/NUGGET","20100222","20170706","GRIJS",,"kampeerwagen"
"Personenauto","PK319D","FORD","TRANSIT-EUROLINE/NUGGET","20020911","20171227","GRIJS",,"kampeerwagen"
"Personenauto","PN257P","FORD","TRANSIT-EUROLINE/NUGGET","20021203","20170909","BLAUW",,"kampeerwagen"
"Personenauto","PS046L","FORD","TRANSIT-EUROLINE/NUGGET","20040625","20170901","BLAUW",,"kampeerwagen"
"Personenauto","R035DZ","FORD","TRANSIT-EUROLINE/NUGGET","20040921","20220802","GRIJS",,"kampeerwagen"
"Personenauto","RB126V","FORD","TRANSIT-EUROLINE/NUGGET","20031113","20171026","GRIJS",,"kampeerwagen"
"Personenauto","RF156L","FORD","TRANSIT-EUROLINE/NUGGET","20050530","20171101","ZWART",,"kampeerwagen"
"Personenauto","RJ204R","FORD","TRANSIT-EUROLINE/NUGGET","20060404","20171130","GRIJS",,"kampeerwagen"
"Personenauto","RK629S","FORD","TRANSIT-EUROLINE/NUGGET","20030514","20171230","ROOD",,"kampeerwagen"
"Personenauto","RT262B","FORD","TRANSIT-EUROLINE/NUGGET","20080729","20180130","BLAUW",,"kampeerwagen"
"Personenauto","RX666H","FORD","TRANSIT-EUROLINE/NUGGET","20050531","20180428","GRIJS",,"kampeerwagen"
"Personenauto","SB017T","FORD","TRANSIT-EUROLINE/NUGGET","20040303","20180308","GRIJS",,"kampeerwagen"
"Personenauto","SK914N","FORD","TRANSIT-EUROLINE/NUGGET","20030319","20180418","GRIJS",,"kampeerwagen"
"Personenauto","ST301Z","FORD","TRANSIT-EUROLINE/NUGGET","20080114","20180609","BLAUW",,"kampeerwagen"
"Personenauto","T361BR","FORD","TRANSIT-EUROLINE/NUGGET","20030723","20230822","GRIJS",,"kampeerwagen"
"Personenauto","TB221H","FORD","TRANSIT-EUROLINE/NUGGET","20030925","20180626","ZWART",,"kampeerwagen"
"Personenauto","TD962J","FORD","TRANSIT-EUROLINE/NUGGET","20031230","20180714","WIT",,"kampeerwagen"
"Personenauto","TF547D","FORD","TRANSIT-EUROLINE/NUGGET","20040407","20180730","GRIJS",,"kampeerwagen"
"Personenauto","TV034Z","FORD","TRANSIT-EUROLINE/NUGGET","20050126","20181108","GRIJS",,"stationwagen"
"Personenauto","XB765V","FORD","TRANSIT-EUROLINE/NUGGET","20121227","20181206","ZWART","39948","kampeerwagen"
