"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","65BJB5","DODGE","DODGE RAM 1500 SPORT","20170104","20170110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BNJR","DODGE","DODGE RAM 1500","20030314","20040423","N.v.t.",,"open laadvloer"
"Bedrijfsauto","68BSXT","DODGE","DODGE RAM 2500","20050421","20050421","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BRD7","DODGE",,"20040503","20201221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","6VGL76","DODGE","DODGE RAM","20100204","20100204","N.v.t.","41793","open laadvloer"
"Bedrijfsauto","6VPL34","DODGE","DODGE RAM 1500 SPORT","20110907","20110907","N.v.t.","40707","open laadvloer"
"Bedrijfsauto","6VPZ32","DODGE","DODGE RAM 1500","20110818","20110818","N.v.t.","45653","open laadvloer"
"Bedrijfsauto","72VXX7","DODGE","DODGE RAM SRT10","20050102","20211029","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BVGZ","DODGE","DODGE RAM 1500","20021011","20051004","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BRHS","DODGE","DODGE RAM 1500","20020603","20041025","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VBN18","DODGE","DODGE RAM 1500","20060701","20091205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VPR16","DODGE","DODGE RAM 1500","20110719","20110719","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VXL00","DODGE","DODGE RAM 1500 ST","20120928","20120928","N.v.t.","17357","open laadvloer"
"Bedrijfsauto","86BNLL","DODGE","DODGE RAM 1500","20010115","20040505","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VBS28","DODGE","DODGE RAM 1500","20040102","20090616","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91VTFK","DODGE","DODGE RAM 1500","19980701","20001214","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BTXL","DODGE","DODGE RAM 1500","20010701","20050718","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96BLXF","DODGE","DODGE RAM 2500","20000701","20040420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99VPB8","DODGE","DODGE RAM","20060211","20080315","N.v.t.",,"open laadvloer"
"Bedrijfsauto","9VVL94","DODGE","DODGE RAM 1500","20120529","20120529","N.v.t.","53712","open laadvloer"
"Bedrijfsauto","BPGP48","DODGE","DODGE RAM 2500","20040325","20040325","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BTLX25","DODGE","DODGE RAM 3500","20060222","20071122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BXBV17","DODGE","DODGE RAM","19990701","20090721","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK672K","DODGE","DODGE RAM 1500 SPORT","20140926","20140926","N.v.t.","47040","open laadvloer"
"Bedrijfsauto","V005RH","DODGE","DODGE RAM 1500","20140827","20180725","N.v.t.","69053","open laadvloer"
"Bedrijfsauto","V102JB","DODGE","DODGE RAM 1500 SPORT","20170915","20170915","N.v.t.","53242","open laadvloer"
"Bedrijfsauto","V119LV","DODGE","DODGE RAM","20090916","20180420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V151VJ","DODGE","DODGE RAM 1500","20130716","20190111","N.v.t.","49501","open laadvloer"
"Bedrijfsauto","V212RJ","DODGE","DODGE RAM 2500","20080701","20111205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V215HP","DODGE","DODGE RAM 1500","20030605","20170810","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V295NJ","DODGE","DODGE RAM 1500","20070308","20180411","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V299PJ","DODGE","DODGE RAM 1500","20030328","20180529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V310NR","DODGE","DODGE RAM 1500","20030701","20180416","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V326BG","DODGE","DODGE RAM 1500 SPORT","20161105","20161105","N.v.t.","64224","open laadvloer"
"Bedrijfsauto","V327PD","DODGE","DODGE RAM 1500","20161024","20180929","N.v.t.","79038","open laadvloer"
"Bedrijfsauto","V337BP","DODGE","DODGE RAM 1500","20020523","20161201","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V341TS","DODGE","DODGE RAM 2500","20090227","20181215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V365DP","DODGE","DODGE RAM","20170123","20170123","N.v.t.","55568","open laadvloer"
"Bedrijfsauto","V37FNZ","DODGE","DODGE RAM 2500",,,"N.v.t.","126116","open laadvloer"
"Bedrijfsauto","V445GV","DODGE","DODGE RAM 1500","20140603","20170624","N.v.t.","43476","open laadvloer"
"Bedrijfsauto","V466DN","DODGE","DODGE RAM 1500 LARAMIE","20150701","20170221","N.v.t.","60755","open laadvloer"
"Bedrijfsauto","V488JZ","DODGE","DODGE RAM 1500","20141022","20171207","N.v.t.","53379","open laadvloer"
"Bedrijfsauto","V492GR","DODGE","DODGE RAM 1500","20150223","20170608","N.v.t.","41963","open laadvloer"
"Bedrijfsauto","V526TX","DODGE","DODGE RAM 1500","20140701","20190121","N.v.t.","43153","open laadvloer"
"Bedrijfsauto","V539JH","DODGE","DODGE RAM 1500","20101025","20170929","N.v.t.","39431","open laadvloer"
"Bedrijfsauto","V591GG","DODGE","DODGE RAM 1500","20140613","20170505","N.v.t.","87192","open laadvloer"
"Bedrijfsauto","V676PG","DODGE","DODGE RAM","20120613","20180523","N.v.t.","40438","open laadvloer"
"Bedrijfsauto","V72DJZ","DODGE","DODGE RAM 1500","20190128","20240301","N.v.t.","102668","open laadvloer"
"Bedrijfsauto","V759FX","DODGE","DODGE RAM","20180102","20180102","N.v.t.","48961","open laadvloer"
"Bedrijfsauto","V824LB","DODGE","DODGE RAM 1500","20030915","20180108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V827JZ","DODGE","DODGE RAM 1500","20141104","20171121","N.v.t.","69322","open laadvloer"
"Bedrijfsauto","V844ZT","DODGE","DODGE RAM 1500","20070328","20190529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V856KD","DODGE","DODGE RAM 1500","20160224","20180206","N.v.t.","38182","open laadvloer"
"Bedrijfsauto","V902LJ","DODGE","DODGE RAM 1500","20130806","20180208","N.v.t.","37199","open laadvloer"
"Bedrijfsauto","V976FD","DODGE","DODGE RAM","20170401","20170401","N.v.t.","47791","open laadvloer"
"Bedrijfsauto","VB151R","DODGE","DODGE RAM 1500","20130321","20130321","N.v.t.","35911","open laadvloer"
"Bedrijfsauto","VB429X","DODGE","DODGE RAM","20130313","20130313","N.v.t.","35566","open laadvloer"
"Bedrijfsauto","VBB02K","DODGE","DODGE RAM 1500","20131011","20190704","N.v.t.","48231","open laadvloer"
"Bedrijfsauto","VBR14R","DODGE","DODGE RAM 1500","20190819","20190822","N.v.t.","97432","open laadvloer"
"Bedrijfsauto","VBR62S","DODGE","DODGE RAM 1500","20101028","20190920","N.v.t.","38341","open laadvloer"
"Bedrijfsauto","VBV31Z","DODGE","DODGE RAM 1500","20031201","20190921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD211P","DODGE","DODGE RAM","20130514","20130514","N.v.t.","65177","open laadvloer"
"Bedrijfsauto","VD332Z","DODGE","DODGE RAM","20130619","20130619","N.v.t.","75247","open laadvloer"
"Bedrijfsauto","VD352L","DODGE","DODGE RAM","20061105","20130426","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD555P","DODGE","DODGE RAM","20130611","20130611","N.v.t.","43025","open laadvloer"
"Bedrijfsauto","VD604H","DODGE","DODGE RAM 1500","20130508","20130508","N.v.t.","45484","open laadvloer"
"Bedrijfsauto","VD616T","DODGE","DODGE RAM 1500","20130613","20130613","N.v.t.","38392","open laadvloer"
"Bedrijfsauto","VDJ53N","DODGE","DODGE RAM 1500","20180904","20191111","N.v.t.","84947","open laadvloer"
"Bedrijfsauto","VDR49X","DODGE","DODGE RAM 1500","20200117","20200117","N.v.t.","94368","open laadvloer"
"Bedrijfsauto","VDR57S","DODGE","DODGE RAM 1500","20160913","20191216","N.v.t.","54852","open laadvloer"
"Bedrijfsauto","VDX39N","DODGE","DODGE RAM 1500","20160421","20200103","N.v.t.","59562","open laadvloer"
"Bedrijfsauto","VDX79J","DODGE","DODGE RAM 1500","20170701","20200102","N.v.t.","74956","open laadvloer"
"Bedrijfsauto","VF001D","DODGE","DODGE RAM 1500","20140825","20140825","N.v.t.","38392","open laadvloer"
"Bedrijfsauto","VF090Z","DODGE","DODGE RAM 1500","20131025","20131025","N.v.t.","53549","open laadvloer"
"Bedrijfsauto","VF189F","DODGE","DODGE RAM 1500","20130713","20130713","N.v.t.","38392","open laadvloer"
"Bedrijfsauto","VF203D","DODGE","DODGE RAM 1500","20130925","20130925","N.v.t.","38392","open laadvloer"
"Bedrijfsauto","VF232F","DODGE","DODGE RAM 3500","19991021","19991111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF334H","DODGE","DODGE RAM","20130801","20130801","N.v.t.","48698","open laadvloer"
"Bedrijfsauto","VF480K","DODGE","DODGE RAM 1500","20140106","20140106","N.v.t.","52865","open laadvloer"
"Bedrijfsauto","VF501J","DODGE","DODGE RAM","20130822","20130822","N.v.t.","55000","open laadvloer"
"Bedrijfsauto","VF529R","DODGE","DODGE RAM","20130913","20130913","N.v.t.","55910","open laadvloer"
"Bedrijfsauto","VF554V","DODGE","SRT10","20060518","20131002","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF661N","DODGE","DODGE RAM","20130904","20130904","N.v.t.","56605","open laadvloer"
"Bedrijfsauto","VF953V","DODGE","DODGE RAM","20131009","20131009","N.v.t.","54403","open laadvloer"
"Bedrijfsauto","VFJ68N","DODGE","DODGE RAM 1500","20190618","20200302","N.v.t.","98812","open laadvloer"
"Bedrijfsauto","VG056K","DODGE","DODGE RAM 1500 SPORT","20140102","20140102","N.v.t.","47605","open laadvloer"
"Bedrijfsauto","VG137X","DODGE","DODGE RAM","20140118","20140118","N.v.t.","46975","open laadvloer"
"Bedrijfsauto","VG189D","DODGE","DODGE RAM","20131113","20131113","N.v.t.","47479","open laadvloer"
"Bedrijfsauto","VG420F","DODGE","DODGE RAM","20131104","20131104","N.v.t.","44143","open laadvloer"
"Bedrijfsauto","VG482L","DODGE","DODGE RAM 1500","20020212","20131206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG667Z","DODGE","DODGE RAM","20140128","20140128","N.v.t.","46974","open laadvloer"
"Bedrijfsauto","VG910F","DODGE","DODGE RAM","19961020","20131106","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG913H","DODGE","DODGE RAM 2500","19990909","20131122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGX73R","DODGE","DODGE RAM 1500","20140207","20200911","N.v.t.","53296","open laadvloer"
"Bedrijfsauto","VGX95R","DODGE","DODGE RAM 1500","20110114","20200909","N.v.t.","51430","open laadvloer"
"Bedrijfsauto","VH346D","DODGE","DODGE RAM 1500 LARAMIE","20140220","20140220","N.v.t.","53685","open laadvloer"
"Bedrijfsauto","VH347D","DODGE","DODGE RAM 1500","20140206","20140206","N.v.t.","62042","open laadvloer"
"Bedrijfsauto","VH475B","DODGE","DODGE RAM","20140221","20140221","N.v.t.","60954","open laadvloer"
"Bedrijfsauto","VH538P","DODGE","DODGE RAM","20140327","20140327","N.v.t.","46068","open laadvloer"
"Bedrijfsauto","VH727D","DODGE","DODGE RAM 1500 SPORT","20140411","20140411","N.v.t.","52907","open laadvloer"
"Bedrijfsauto","VH809X","DODGE","DODGE RAM 1500 LARAMIE","20140621","20140621","N.v.t.","54861","open laadvloer"
"Bedrijfsauto","VH822B","DODGE","DODGE RAM 3500 LONESTAR","20120526","20140128","N.v.t.","39000","open laadvloer"
"Bedrijfsauto","VH853X","DODGE","DODGE RAM 1500","20090508","20140514","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHD41X","DODGE","DODGE RAM 1500 REBEL","20160701","20201215","N.v.t.","59000","open laadvloer"
"Bedrijfsauto","VHD96S","DODGE","DODGE RAM 1500","20201015","20201015","N.v.t.","100735","open laadvloer"
"Bedrijfsauto","VHT43L","DODGE","DODGE RAM 1500","20200916","20201216","N.v.t.","86842","open laadvloer"
"Bedrijfsauto","VJ090L","DODGE","DODGE RAM 1500","20140613","20140613","N.v.t.","59023","open laadvloer"
"Bedrijfsauto","VJ853S","DODGE","DODGE RAM","20140707","20140707","N.v.t.","43371","open laadvloer"
"Bedrijfsauto","VJ900L","DODGE","DODGE RAM","20140625","20140625","N.v.t.","48882","open laadvloer"
"Bedrijfsauto","VJF39J","DODGE","DODGE RAM 1500","20140701","20210115","N.v.t.","87509","open laadvloer"
"Bedrijfsauto","VJG07P","DODGE","DODGE RAM 1500","20210219","20210219","N.v.t.","51650","open laadvloer"
"Bedrijfsauto","VKZ98X","DODGE","DODGE RAM 2500","20030601","20210423","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL014N","DODGE","DODGE RAM","20150105","20150105","N.v.t.","63085","open laadvloer"
"Bedrijfsauto","VL048X","DODGE","DODGE RAM 1500 SPORT","20150121","20150209","N.v.t.","51733","open laadvloer"
"Bedrijfsauto","VL126X","DODGE","DODGE RAM 1500 SPORT","20150213","20150213","N.v.t.","50295","open laadvloer"
"Bedrijfsauto","VL189R","DODGE","DODGE RAM 1500","20061117","20150116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL296G","DODGE","DODGE RAM","20141217","20141217","N.v.t.","35840","open laadvloer"
"Bedrijfsauto","VL650V","DODGE","DODGE RAM 1500 SPORT","20150121","20150209","N.v.t.","51733","open laadvloer"
"Bedrijfsauto","VLN73V","DODGE","DODGE RAM 1500","20110706","20210917","N.v.t.","53013","open laadvloer"
"Bedrijfsauto","VLT64B","DODGE","DODGE RAM 2500","20210827","20211004","N.v.t.","111433","open laadvloer"
"Bedrijfsauto","VLT74B","DODGE","DODGE RAM 1500","20190701","20210930","N.v.t.","92343","open laadvloer"
"Bedrijfsauto","VN528K","DODGE","DODGE RAM","20150325","20150325","N.v.t.","53588","open laadvloer"
"Bedrijfsauto","VN539H","DODGE","DODGE RAM","20150312","20150312","N.v.t.","51088","open laadvloer"
"Bedrijfsauto","VN781G","DODGE","DODGE RAM","20150328","20150328","N.v.t.","62063","open laadvloer"
"Bedrijfsauto","VNJ76G","DODGE","DODGE RAM","20070110","20211125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNN56H","DODGE","DODGE RAM 1500","20130830","20220323","N.v.t.","37198","open laadvloer"
"Bedrijfsauto","VNR09D","DODGE","DODGE RAM 2500 LARAMIE","20150116","20211227","N.v.t.","61372","open laadvloer"
"Bedrijfsauto","VP561Z","DODGE","DODGE RAM","20150730","20150730","N.v.t.","59274","open laadvloer"
"Bedrijfsauto","VP645T","DODGE","DODGE RAM 1500","20100519","20150729","N.v.t.","44943","open laadvloer"
"Bedrijfsauto","VPN99V","DODGE","DODGE RAM","20030312","20221112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VR089F","DODGE","DODGE RAM","20150828","20150828","N.v.t.","58380","open laadvloer"
"Bedrijfsauto","VR509B","DODGE","DODGE RAM 1500 SPORT","20150821","20150821","N.v.t.","44378","open laadvloer"
"Bedrijfsauto","VRS22R","DODGE","DODGE RAM 1500","20060915","20220924","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRX01K","DODGE","DODGE RAM","20160701","20221011","N.v.t.","81494","open laadvloer"
"Bedrijfsauto","VRX86B","DODGE","DODGE RAM 1500","20121022","20220901","N.v.t.","70226","open laadvloer"
"Bedrijfsauto","VRZ15X","DODGE","DODGE RAM 1500","20080327","20230718","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS164R","DODGE","DODGE RAM 1500","20141010","20151221","N.v.t.","47190","open laadvloer"
"Bedrijfsauto","VS562D","DODGE","DODGE RAM 1500 LARAMIE","20151121","20151121","N.v.t.","34148","open laadvloer"
"Bedrijfsauto","VS978S","DODGE","DODGE RAM 1500 LARAMIE","20160105","20160105","N.v.t.","35837","open laadvloer"
"Bedrijfsauto","VSV55J","DODGE","DODGE RAM 2500","19980701","20211006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT846S","DODGE","DODGE RAM","20170410","20170410","N.v.t.","56917","open laadvloer"
"Bedrijfsauto","VT848S","DODGE","DODGE RAM","20160310","20160310","N.v.t.","56917","open laadvloer"
"Bedrijfsauto","VT871G","DODGE","DODGE RAM","20110326","20160204","N.v.t.","23789","open laadvloer"
"Bedrijfsauto","VTH41V","DODGE","DODGE RAM","20190923","20230125","N.v.t.","102736","open laadvloer"
"Bedrijfsauto","VTK63T","DODGE","DODGE RAM 2500","20230206","20230206","N.v.t.","128692","open laadvloer"
"Bedrijfsauto","VTN09B","DODGE","DODGE RAM 1500","20171122","20230329","N.v.t.","79002","open laadvloer"
"Bedrijfsauto","VTNS96","DODGE","DODGE RAM 1500","19980219","19980219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTP65N","DODGE","DODGE RAM 1500","20070101","20230302","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTV63R","DODGE","DODGE RAM 1500","20170329","20230414","N.v.t.","77415","open laadvloer"
"Bedrijfsauto","VTZ16X","DODGE","DODGE RAM","20070312","20230530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV181V","DODGE","DODGE RAM 1500 REBEL","20161111","20161111","N.v.t.","35837","open laadvloer"
"Bedrijfsauto","VV908H","DODGE","DODGE RAM 2500 4X4","20090428","20160406","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVN27V","DODGE","DODGE DODGE RAM","20180514","20230511","N.v.t.","76881","open laadvloer"
"Bedrijfsauto","VX174G","DODGE","DODGE RAM","20160713","20160713","N.v.t.","57132","open laadvloer"
"Bedrijfsauto","VX804V","DODGE","DODGE RAM","20160722","20160722","N.v.t.","59636","open laadvloer"
"Bedrijfsauto","VX827T","DODGE","DODGE RAM","20101124","20160720","N.v.t.","49055","open laadvloer"
"Bedrijfsauto","VXK01R","DODGE","DODGE RAM 1500","20180712","20230815","N.v.t.","86198","open laadvloer"
"Bedrijfsauto","VXK04P","DODGE","DODGE RAM","20231006","20231006","N.v.t.","124420","open laadvloer"
"Bedrijfsauto","VZ801R","DODGE","DODGE RAM 3500","20000701","20160922","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZB61N","DODGE","DODGE RAM 1500","20050510","20231006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZJ33T","DODGE","DODGE RAM 1500","20170410","20231109","N.v.t.","36774","open laadvloer"
"Bedrijfsauto","VNV65S","DODGE","DODGE RAM 1500 SLT","20141024","20220129","N.v.t.","61907","open laadvloer"
"Bedrijfsauto","5VXJ16","DODGE","DODGE RAM 1500 SLT","20120704","20120704","N.v.t.","26598","open laadvloer"
"Bedrijfsauto","84BBLL","DODGE","DODGE RAM 1500","19960701","20020206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF628K","DODGE","DODGE RAM 1500","20130823","20130823","N.v.t.","52865","open laadvloer"
"Bedrijfsauto","VP544V","DODGE","DODGE RAM 1500 SPORT","20151006","20151006","N.v.t.","53202","open laadvloer"
"Bedrijfsauto","92BPHR","DODGE","DODGE RAM 1500","20010818","20040911","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBR04R","DODGE","DODGE RAM 1500","20190614","20191004","N.v.t.","97992","open laadvloer"
"Bedrijfsauto","VDG95K","DODGE","DODGE RAM 1500","20120701","20191023","N.v.t.","54486","open laadvloer"
"Bedrijfsauto","VG188Z","DODGE","DODGE RAM 1500 SPORT","20140129","20140129","N.v.t.","50613","open laadvloer"
"Bedrijfsauto","V477XF","DODGE","DODGE RAM 1500","19990122","20190322","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD914N","DODGE","DODGE RAM 1500 LARAMIE","20130517","20130517","N.v.t.","53469","open laadvloer"
"Bedrijfsauto","V909GD","DODGE","DODGE RAM 1500","20100817","20170426","N.v.t.","69232","open laadvloer"
"Bedrijfsauto","24BPSH","DODGE","DODGE RAM 2500","20010404","20010709","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVL74H","DODGE","DODGE RAM 1500","20170329","20230428","N.v.t.","102349","open laadvloer"
"Bedrijfsauto","V33GBG","DODGE","DODGE RAM 1500","20090525","20240614","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT833T","DODGE","DODGE RAM 1500","20020915","20160423","N.v.t.",,"open laadvloer"
