"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ7483","DODGE","WC 52","19440630","20190405","GROEN",,"cabriolet"
"Personenauto","DZ7500","DODGE","WC 52","19420901","20190408","GROEN",,"cabriolet"
"Personenauto","DZ8364","DODGE","WC 52","19450401","20190814","GROEN",,"cabriolet"
"Personenauto","DZ9911","DODGE","WC 52","19450630","20200720","GROEN",,"cabriolet"
"Personenauto","FF50GP","DODGE","WC 52","19420630","20191017","GROEN",,"cabriolet"
"Personenauto","GF76BR","DODGE","WC 52","19440630","19800630","GEEL",,"Niet geregistreerd"
"Personenauto","GH93ZX","DODGE","WC 52 WEAPENS-CARRIER","19430630","19800920","GROEN",,"Niet geregistreerd"
"Personenauto","HF05YZ","DODGE","WC 52","19420630","19810918","GROEN",,"Niet geregistreerd"
"Personenauto","JZ51YK","DODGE","WC 52","19410630","19860505","GROEN",,"Niet geregistreerd"
"Personenauto","PM0473","DODGE","WC 52","19421231","20201007","GROEN",,"cabriolet"
"Personenauto","PM2404","DODGE","WC 52","19431029","20210809","GROEN",,"cabriolet"
"Personenauto","PM4313","DODGE","WC 52 D 3/4 APT","19450828","20220704","GROEN",,"cabriolet"
"Personenauto","PM5225","DODGE","DODGE WC 52","19490815","20221214","GROEN",,"cabriolet"
"Personenauto","PM5551","DODGE","WC 52","19430630","20230301","GROEN",,"cabriolet"
"Personenauto","PM6850","DODGE","WC 52","19420915","20231010","GROEN",,"cabriolet"
"Personenauto","PM6913","DODGE","WC 52","19430915","20231023","GROEN",,"cabriolet"
"Personenauto","PS68KX","DODGE","WC 52","19420630","19860613","GROEN",,"Niet geregistreerd"
