"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HG228K","AUDI","RS 3 SPORTBACK","20151028","20151028","BLAUW","82803","hatchback"
"Personenauto","HG279G","AUDI","RS 3 SPORTBACK","20150622","20151022","GRIJS","90667","hatchback"
"Personenauto","HH358T","AUDI","RS 3 SPORTBACK","20150611","20151103","GRIJS","86272","hatchback"
"Personenauto","HK342F","AUDI","RS 3 SPORTBACK","20151116","20151116","GRIJS","84588","hatchback"
"Personenauto","HK594X","AUDI","RS 3 SPORTBACK","20150731","20151124","ZWART","86664","hatchback"
"Personenauto","HL759H","AUDI","RS 3 SPORTBACK","20151202","20151202","ZWART","91433","hatchback"
"Personenauto","HP392J","AUDI","RS 3 SPORTBACK","20150610","20151217","ZWART","94618","hatchback"
"Personenauto","HR309H","AUDI","RS 3 SPORTBACK","20160102","20160102","ROOD","87817","hatchback"
"Personenauto","HT230R","AUDI","RS 3 SPORTBACK","20160102","20160102","ZWART","79437","hatchback"
"Personenauto","HV218S","AUDI","RS 3 SPORTBACK","20160106","20160106","GRIJS","81796","hatchback"
"Personenauto","HV323S","AUDI","RS 3 SPORTBACK","20160115","20160115","BLAUW","72905","hatchback"
"Personenauto","HV632X","AUDI","RS 3 SPORTBACK","20160104","20160104","BLAUW","87741","hatchback"
"Personenauto","HX505H","AUDI","RS 3 SPORTBACK","20150320","20160223","GRIJS","94617","hatchback"
"Personenauto","HZ218H","AUDI","RS 3 SPORTBACK","20151026","20160114","GRIJS","91714","hatchback"
"Personenauto","HZ681K","AUDI","RS 3 SPORTBACK","20160121","20160121","ZWART","88571","hatchback"
"Personenauto","J023TZ","AUDI","RS 3 SPORTBACK","20190523","20201021","GRIJS","91660","hatchback"
"Personenauto","J084DV","AUDI","RS 3 SPORTBACK","20171121","20200708","ZWART","100331","hatchback"
"Personenauto","J130GB","AUDI","RS 3 SPORTBACK","20180202","20200720","ZWART","91790","hatchback"
"Personenauto","J184JJ","AUDI","RS 3 SPORTBACK","20190812","20200905","ZWART","105299","hatchback"
"Personenauto","J203BZ","AUDI","RS 3 SPORTBACK","20190731","20200721","ZWART","101346","hatchback"
"Personenauto","J221HK","AUDI","RS 3 SPORTBACK","20180111","20200803","GRIJS","86972","hatchback"
"Personenauto","J227GT","AUDI","RS 3 SPORTBACK","20191106","20200727","ROOD","99281","hatchback"
"Personenauto","J269VH","AUDI","RS 3 SPORTBACK","20150610","20201021","BLAUW","80839","hatchback"
"Personenauto","J283FB","AUDI","RS 3 SPORTBACK","20160615","20200708","ZWART","84621","hatchback"
"Personenauto","J284ZL","AUDI","RS 3 SPORTBACK","20190717","20201211","ZWART","223771","hatchback"
"Personenauto","J312HV","AUDI","RS 3 SPORTBACK","20180102","20200807","ZWART","86545","hatchback"
"Personenauto","J337JZ","AUDI","RS 3 SPORTBACK","20191204","20200925","ZWART","103722","hatchback"
"Personenauto","J345HR","AUDI","RS 3 SPORTBACK","20160104","20200804","ZWART","79549","hatchback"
"Personenauto","J375JG","AUDI","RS 3 SPORTBACK","20191206","20200814","ZWART","111851","hatchback"
"Personenauto","J380PG","AUDI","RS 3 SPORTBACK","20160808","20200925","ZWART","85514","hatchback"
"Personenauto","J404LL","AUDI","RS 3 SPORTBACK","20150911","20200902","ZWART","85150","hatchback"
"Personenauto","J406FJ","AUDI","RS 3 SPORTBACK","20120822","20200713","GRIJS","74547","stationwagen"
"Personenauto","J427XB","AUDI","RS 3 SPORTBACK","20190522","20201027","ZWART","94886","hatchback"
"Personenauto","J435SZ","AUDI","RS 3 SPORTBACK","20180427","20201009","ZWART","95465","hatchback"
"Personenauto","J464XB","AUDI","RS 3 SPORTBACK","20190613","20210215","ZWART","91676","hatchback"
"Personenauto","J550PG","AUDI","RS 3 SPORTBACK","20160309","20200924","BLAUW","82789","hatchback"
"Personenauto","J565NT","AUDI","RS 3 SPORTBACK","20180710","20200915","GRIJS","82114","hatchback"
"Personenauto","J582GR","AUDI","RS 3 SPORTBACK","20180205","20200804","ZWART","97368","hatchback"
"Personenauto","J622LS","AUDI","RS 3 SPORTBACK","20191114","20211001","ZWART","95159","hatchback"
"Personenauto","J639DG","AUDI","RS 3 SPORTBACK","20180418","20200701","WIT","87301","hatchback"
"Personenauto","J653RH","AUDI","RS 3 SPORTBACK","20190325","20200930","ZWART","93884","hatchback"
"Personenauto","J660GG","AUDI","RS 3 SPORTBACK","20150824","20200721","GROEN","82319","hatchback"
"Personenauto","J674TD","AUDI","RS 3 SPORTBACK","20160104","20201023","WIT","85864","hatchback"
"Personenauto","J695PG","AUDI","RS 3 SPORTBACK","20160616","20201222","GRIJS","82855","hatchback"
"Personenauto","J760HR","AUDI","RS 3 SPORTBACK","20190523","20200805","GRIJS","118380","hatchback"
"Personenauto","J829HL","AUDI","RS 3 SPORTBACK","20180309","20210202","ZWART","93702","hatchback"
"Personenauto","J853SH","AUDI","RS 3 SPORTBACK","20151001","20201005","GRIJS","76661","hatchback"
"Personenauto","J875GL","AUDI","RS 3 SPORTBACK","20190815","20200723","GRIJS","95005","hatchback"
"Personenauto","J900XT","AUDI","RS 3 SPORTBACK","20180518","20201102","ZWART","99801","hatchback"
"Personenauto","J904SL","AUDI","RS 3 SPORTBACK","20200110","20201009","ZWART","107015","hatchback"
"Personenauto","J905DP","AUDI","RS 3 SPORTBACK","20151201","20200714","GRIJS","79158","hatchback"
"Personenauto","J929ZX","AUDI","RS 3 SPORTBACK","20160212","20201111","ZWART","88969","hatchback"
"Personenauto","J935ZR","AUDI","RS 3 SPORTBACK","20151204","20201109","ZWART","73727","hatchback"
"Personenauto","J980XD","AUDI","RS 3 SPORTBACK","20190808","20210327","ZWART","95902","hatchback"
"Personenauto","J999GT","AUDI","RS 3 SPORTBACK","20160309","20200801","ZWART","86964","hatchback"
"Personenauto","JB223B","AUDI","RS 3 SPORTBACK","20160128","20160128","GRIJS","88631","hatchback"
"Personenauto","JG762V","AUDI","RS 3 SPORTBACK","20160318","20160318","ZWART","79291","hatchback"
"Personenauto","JG786V","AUDI","RS 3 SPORTBACK","20160318","20160318","GRIJS","78236","hatchback"
"Personenauto","JH374J","AUDI","RS 3 SPORTBACK","20151106","20160526","GRIJS","87070","hatchback"
"Personenauto","JH460X","AUDI","RS 3 SPORTBACK","20160330","20160330","ROOD","83005","hatchback"
"Personenauto","JH589T","AUDI","RS 3 SPORTBACK","20150917","20160323","ZWART","82154","hatchback"
"Personenauto","JJ725P","AUDI","RS 3 SPORTBACK","20160408","20160408","ROOD","79784","hatchback"
"Personenauto","JJ953V","AUDI","RS 3 SPORTBACK","20160601","20160601","ZWART","84849","hatchback"
"Personenauto","JK850L","AUDI","RS 3 SPORTBACK","20160416","20160416","GRIJS","77925","hatchback"
"Personenauto","JL862G","AUDI","RS 3 SPORTBACK","20160422","20160422","ZWART","81813","hatchback"
"Personenauto","JN177T","AUDI","RS 3 SPORTBACK","20160513","20160513","BLAUW","78913","hatchback"
"Personenauto","JN324V","AUDI","RS 3 SPORTBACK","20160511","20160511","GRIJS","81421","hatchback"
"Personenauto","JR018S","AUDI","RS 3 SPORTBACK","20160609","20160609","GRIJS","80709","hatchback"
"Personenauto","JR418J","AUDI","RS 3 SPORTBACK","20160528","20160528","GROEN","82154","hatchback"
"Personenauto","JR582P","AUDI","RS 3 SPORTBACK","20151118","20160526","GRIJS","78816","hatchback"
"Personenauto","JR694L","AUDI","RS 3 SPORTBACK","20160601","20160601","GRIJS","79296","hatchback"
"Personenauto","JS374F","AUDI","RS 3 SPORTBACK","20150422","20160704","ROOD","97515","hatchback"
"Personenauto","JV397B","AUDI","RS 3 SPORTBACK","20160624","20160624","ZWART","85450","hatchback"
"Personenauto","JX697V","AUDI","RS 3 SPORTBACK","20160715","20160715","ZWART","80063","hatchback"
"Personenauto","JZ403B","AUDI","RS 3 SPORTBACK","20120921","20160701","ZWART","70709","stationwagen"
"Personenauto","JZ608L","AUDI","RS 3 SPORTBACK","20150318","20160714","ZWART","89969","hatchback"
"Personenauto","JZ849T","AUDI","RS 3 SPORTBACK","20121004","20170202","GRIJS","71449","stationwagen"
"Personenauto","K012ZV","AUDI","RS 3 SPORTBACK","20150710","20210416","WIT","85097","hatchback"
"Personenauto","K087PV","AUDI","RS 3 SPORTBACK","20180809","20210203","GRIJS","101335","hatchback"
"Personenauto","K091PG","AUDI","RS 3 SPORTBACK","20171114","20210804","GRIJS","90584","hatchback"
"Personenauto","K106DL","AUDI","RS 3 SPORTBACK","20180328","20201123","ZWART","88512","hatchback"
"Personenauto","K165TL","AUDI","RS 3 SPORTBACK","20190801","20210320","GRIJS","96205","hatchback"
"Personenauto","K178LV","AUDI","RS 3 SPORTBACK","20190719","20210108","GRIJS","105293","hatchback"
"Personenauto","K218BS","AUDI","RS 3 SPORTBACK","20160215","20201117","GRIJS","106209","hatchback"
"Personenauto","K252ZX","AUDI","RS 3 SPORTBACK","20180205","20210406","GRIJS","82760","hatchback"
"Personenauto","K254RP","AUDI","RS 3 SPORTBACK","20160901","20210910","GRIJS","94495","hatchback"
"Personenauto","K295RX","AUDI","RS 3 SPORTBACK","20191218","20210212","GRIJS","107275","hatchback"
"Personenauto","K358GH","AUDI","RS 3 SPORTBACK","20190515","20201208","GRIJS","92435","hatchback"
"Personenauto","K371LK","AUDI","RS 3 SPORTBACK","20151103","20201229","GRIJS","79188","hatchback"
"Personenauto","K382GP","AUDI","RS 3 SPORTBACK","20180209","20201215","ZWART","100913","hatchback"
"Personenauto","K388RR","AUDI","RS 3 SPORTBACK","20190417","20210211","ZWART","93907","hatchback"
"Personenauto","K402ZK","AUDI","RS 3 SPORTBACK","20171214","20210403","GRIJS","87607","hatchback"
"Personenauto","K429LK","AUDI","RS 3 SPORTBACK","20150617","20201229","GRIJS","70169","hatchback"
"Personenauto","K441NB","AUDI","RS 3 SPORTBACK","20160506","20210104","GRIJS","85351","hatchback"
"Personenauto","K472FJ","AUDI","RS 3 SPORTBACK","20180517","20201204","ZWART","99800","hatchback"
"Personenauto","K486FL","AUDI","RS 3 SPORTBACK","20190606","20201130","GRIJS","102641","hatchback"
"Personenauto","K496XK","AUDI","RS 3 SPORTBACK","20180206","20210326","ZWART","100168","hatchback"
"Personenauto","K518FR","AUDI","RS 3 SPORTBACK","20180525","20201201","ZWART","92685","hatchback"
"Personenauto","K533NK","AUDI","RS 3 SPORTBACK","20190529","20220412","GRIJS","99002","hatchback"
"Personenauto","K557RT","AUDI","RS 3 SPORTBACK","20160310","20210211","GRIJS","81933","hatchback"
"Personenauto","K568GN","AUDI","RS 3 SPORTBACK","20180516","20201209","ZWART","90933","hatchback"
"Personenauto","K581NZ","AUDI","RS 3 SPORTBACK","20180529","20210119","WIT","99279","hatchback"
"Personenauto","K618SH","AUDI","RS 3 SPORTBACK","20150812","20210217","ZWART","84003","hatchback"
"Personenauto","K663HJ","AUDI","RS 3 SPORTBACK","20180227","20201219","WIT","97698","hatchback"
"Personenauto","K730PK","AUDI","RS 3 SPORTBACK","20200414","20210825","GRIJS","101988","hatchback"
"Personenauto","K736NB","AUDI","RS 3 SPORTBACK","20190417","20210104","GRIJS","88801","hatchback"
"Personenauto","K749RP","AUDI","RS 3 SPORTBACK","20180809","20210209","ROOD","88660","hatchback"
"Personenauto","K812DT","AUDI","RS 3 SPORTBACK","20151016","20201125","BLAUW","78035","hatchback"
"Personenauto","K835ZZ","AUDI","RS 3 SPORTBACK","20160111","20220222","ZWART","81163","hatchback"
"Personenauto","K843PH","AUDI","RS 3 SPORTBACK","20180226","20210125","BLAUW","102743","hatchback"
"Personenauto","K914XJ","AUDI","RS 3 SPORTBACK","20160225","20210405","ZWART","80191","hatchback"
"Personenauto","K953GT","AUDI","RS 3 SPORTBACK","20160104","20201211","GRIJS","85426","hatchback"
"Personenauto","K969GX","AUDI","RS 3 SPORTBACK","20190717","20201214","GRIJS","99316","hatchback"
"Personenauto","K974VZ","AUDI","RS 3 SPORTBACK","20180207","20210318","ZWART","82114","hatchback"
"Personenauto","KB304S","AUDI","RS 3 SPORTBACK","20130125","20180302","ZWART","75192","stationwagen"
"Personenauto","KB863J","AUDI","RS 3 SPORTBACK","20160104","20160721","BLAUW","93859","hatchback"
"Personenauto","KF167L","AUDI","RS 3 SPORTBACK","20160219","20160824","GRIJS","90189","hatchback"
"Personenauto","KG571D","AUDI","RS 3 SPORTBACK","20160825","20160825","WIT","85695","hatchback"
"Personenauto","KH538D","AUDI","RS 3 SPORTBACK","20160907","20160907","GRIJS","87298","hatchback"
"Personenauto","KH598P","AUDI","RS 3 SPORTBACK","20160222","20160910","GRIJS","83806","hatchback"
"Personenauto","KH671L","AUDI","RS 3 SPORTBACK","20160330","20161010","GRIJS","79496","hatchback"
"Personenauto","KJ348P","AUDI","RS 3 SPORTBACK","20160121","20161222","GRIJS","89160","hatchback"
"Personenauto","KL196G","AUDI","RS 3 SPORTBACK","20151112","20161006","GRIJS","79108","hatchback"
"Personenauto","KP517S","AUDI","RS 3 SPORTBACK","20160426","20161027","ZWART","86071","hatchback"
"Personenauto","KP968L","AUDI","RS 3 SPORTBACK","20150723","20161029","ZWART","83771","hatchback"
"Personenauto","KR424J","AUDI","RS 3 SPORTBACK","20150923","20161101","ZWART","80560","hatchback"
"Personenauto","KR632X","AUDI","RS 3 SPORTBACK","20160104","20161108","ZWART","91079","hatchback"
"Personenauto","KS311D","AUDI","RS 3 SPORTBACK","20161117","20161117","GRIJS","78634","hatchback"
"Personenauto","KT780L","AUDI","RS 3 SPORTBACK","20160316","20161126","GRIJS","89936","hatchback"
"Personenauto","KT858R","AUDI","RS 3 SPORTBACK","20150924","20161125","ZWART","77925","hatchback"
"Personenauto","KX361B","AUDI","RS 3 SPORTBACK","20160629","20161215","GRIJS","86385","hatchback"
"Personenauto","KX781V","AUDI","RS 3 SPORTBACK","20170102","20170102","ZWART","80063","hatchback"
"Personenauto","L049DK","AUDI","RS 3 SPORTBACK","20120824","20210708","ZWART","70868","stationwagen"
"Personenauto","L055ZP","AUDI","RS 3 SPORTBACK","20180305","20220411","GRIJS","94328","hatchback"
"Personenauto","L057KZ","AUDI","RS 3 SPORTBACK","20171207","20211019","BLAUW","90298","hatchback"
"Personenauto","L074RK","AUDI","RS 3 SPORTBACK","20180522","20210709","GRIJS","95853","hatchback"
"Personenauto","L136TD","AUDI","RS 3 SPORTBACK","20171023","20210906","ZWART","88452","hatchback"
"Personenauto","L144ZX","AUDI","RS 3 SPORTBACK","20180426","20220316","ZWART","101380","hatchback"
"Personenauto","L147NS","AUDI","RS 3 SPORTBACK","20190802","20210702","GRIJS","84519","hatchback"
"Personenauto","L184VG","AUDI","RS 3 SPORTBACK","20171222","20210802","ZWART","91930","hatchback"
"Personenauto","L208GR","AUDI","RS 3 SPORTBACK","20160315","20210512","GRIJS","83730","hatchback"
"Personenauto","L235NR","AUDI","RS 3 SPORTBACK","20191202","20210624","ZWART","105084","hatchback"
"Personenauto","L243NR","AUDI","RS 3 SPORTBACK","20180314","20210624","ZWART","92414","hatchback"
"Personenauto","L310BJ","AUDI","RS 3 SPORTBACK","20171013","20210413","GRIJS","90891","hatchback"
"Personenauto","L420LV","AUDI","RS 3 SPORTBACK","20160315","20210929","GRIJS","84338","hatchback"
"Personenauto","L429PJ","AUDI","RS 3 SPORTBACK","20151125","20210629","GRIJS","100895","hatchback"
"Personenauto","L465RN","AUDI","RS 3 SPORTBACK","20200312","20210712","ZWART","100495","hatchback"
"Personenauto","L488DR","AUDI","RS 3 SPORTBACK","20151209","20210430","GRIJS","79774","hatchback"
"Personenauto","L550VK","AUDI","RS 3 SPORTBACK","20200922","20210806","ZWART","97601","hatchback"
"Personenauto","L561LJ","AUDI","RS 3 SPORTBACK","20190412","20210614","ZWART","97606","hatchback"
"Personenauto","L569JG","AUDI","RS 3 SPORTBACK","20190429","20210604","ZWART","94116","hatchback"
"Personenauto","L598JN","AUDI","RS 3 SPORTBACK","20190709","20210528","GRIJS","87794","hatchback"
"Personenauto","L613VL","AUDI","RS 3 SPORTBACK","20171121","20210806","GRIJS","93930","hatchback"
"Personenauto","L620XH","AUDI","RS 3 SPORTBACK","20180801","20210813","ZWART","89899","hatchback"
"Personenauto","L652FS","AUDI","RS 3 SPORTBACK","20180306","20210510","ORANJE","105948","hatchback"
"Personenauto","L654FS","AUDI","RS 3 SPORTBACK","20180403","20210609","BLAUW","101259","hatchback"
"Personenauto","L674BD","AUDI","RS 3 SPORTBACK","20170830","20210506","ZWART","90221","hatchback"
"Personenauto","L682DT","AUDI","RS 3 SPORTBACK","20150319","20210525","GRIJS","85354","hatchback"
"Personenauto","L687JX","AUDI","RS 3 SPORTBACK","20180112","20210601","GRIJS","98674","hatchback"
"Personenauto","L689TB","AUDI","RS 3 SPORTBACK","20190829","20210923","GRIJS","100718","hatchback"
"Personenauto","L729DX","AUDI","RS 3 SPORTBACK","20191213","20210426","GRIJS","89159","hatchback"
"Personenauto","L729TJ","AUDI","RS 3 SPORTBACK","20161123","20210726","ZWART","82956","hatchback"
"Personenauto","L766FP","AUDI","RS 3 SPORTBACK","20150716","20210504","ZWART","89967","hatchback"
"Personenauto","L787NZ","AUDI","RS 3 SPORTBACK","20180515","20210628","ZWART","89816","hatchback"
"Personenauto","L827NZ","AUDI","RS 3 SPORTBACK","20180108","20210628","BLAUW","93416","hatchback"
"Personenauto","L829LZ","AUDI","RS 3 SPORTBACK","20160317","20220128","WIT","85988","hatchback"
"Personenauto","L834KH","AUDI","RS 3 SPORTBACK","20160315","20211204","GRIJS","74249","hatchback"
"Personenauto","L861BP","AUDI","RS 3 SPORTBACK","20180627","20220411","GRIJS","89477","hatchback"
"Personenauto","L907NF","AUDI","RS 3 SPORTBACK","20151215","20211022","GRIJS","76269","hatchback"
"Personenauto","L921RZ","AUDI","RS 3 SPORTBACK","20180108","20210817","GRIJS","90458","hatchback"
"Personenauto","L932VT","AUDI","RS 3 SPORTBACK","20160329","20211016","GRIJS","83247","hatchback"
"Personenauto","L980DT","AUDI","RS 3 SPORTBACK","20180305","20210428","GRIJS","93175","hatchback"
"Personenauto","L988JB","AUDI","RS 3 SPORTBACK","20180320","20210604","BLAUW","92902","hatchback"
"Personenauto","N010JL","AUDI","RS 3 SPORTBACK","20180423","20211105","GRIJS","86376","hatchback"
"Personenauto","N046KS","AUDI","RS 3 SPORTBACK","20200916","20211102","ZWART","95989","hatchback"
"Personenauto","N051VD","AUDI","RS 3 SPORTBACK","20220112","20220112","ZWART","109896","hatchback"
"Personenauto","N057NR","AUDI","RS 3 SPORTBACK","20200723","20211122","GRIJS","94408","hatchback"
"Personenauto","N085ZZ","AUDI","RS 3 SPORTBACK","20160804","20220413","BRUIN","81585","hatchback"
"Personenauto","N101TD","AUDI","RS 3 SPORTBACK","20220104","20220104","GRIJS","106719","hatchback"
"Personenauto","N102KR","AUDI","RS 3 SPORTBACK","20190801","20211103","ZWART","104559","hatchback"
"Personenauto","N107ZG","AUDI","RS 3 SPORTBACK","20180205","20220121","WIT","82760","hatchback"
"Personenauto","N110HX","AUDI","RS 3 SPORTBACK","20170915","20220311","WIT","96822","hatchback"
"Personenauto","N128NN","AUDI","RS 3 SPORTBACK","20151102","20211124","GRIJS","81734","hatchback"
"Personenauto","N132BF","AUDI","RS 3 SPORTBACK","20191112","20210901","GRIJS","95749","hatchback"
