"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RS008D","AUDI","TTS COUPE","20150724","20180110","ZWART","80152","coupe"
"Personenauto","S467JH","AUDI","TTS COUPE","20150309","20230321","WIT","75088","coupe"
"Personenauto","SH088F","AUDI","TTS COUPE","20180405","20180405","GRIJS","90349","coupe"
"Personenauto","SJ468X","AUDI","TTS COUPE","20170608","20180917","ZWART","98344","coupe"
"Personenauto","SK686N","AUDI","TTS COUPE","20150416","20180420","WIT","70635","coupe"
"Personenauto","SN603X","AUDI","TTS COUPE","20160630","20180509","GRIJS","92157","coupe"
"Personenauto","SV812Z","AUDI","TTS COUPE","20160428","20180613","ZWART","79016","coupe"
"Personenauto","T237VK","AUDI","TTS COUPE","20150910","20240111","GRIJS","67268","coupe"
"Personenauto","T578NV","AUDI","TTS COUPE","20180607","20230721","GRIJS","81287","coupe"
"Personenauto","T615ZR","AUDI","TTS COUPE","20150430","20231014","GRIJS","78178","coupe"
"Personenauto","T656TR","AUDI","TTS COUPE","20230510","20230830","WIT","102980","coupe"
"Personenauto","T796XK","AUDI","TTS COUPE","20160127","20230919","WIT","87310","coupe"
"Personenauto","TL652T","AUDI","TTS COUPE","20130326","20180830","WIT","69600","coupe"
"Personenauto","TL958G","AUDI","TTS COUPE","20150608","20181110","GRIJS","80262","coupe"
"Personenauto","TP158H","AUDI","TTS COUPE","20150803","20181006","ZWART","78343","coupe"
"Personenauto","TS042G","AUDI","TTS COUPE","20150512","20181005","ZWART","78316","coupe"
"Personenauto","TV281D","AUDI","TTS COUPE","20160205","20190214","GRIJS","75426","coupe"
"Personenauto","TZ616X","AUDI","TTS COUPE","20150526","20181121","ZWART","74563","coupe"
"Personenauto","X165XL","AUDI","TTS COUPE","20150701","20240215","GRIJS","72718","coupe"
"Personenauto","X205VS","AUDI","TTS COUPE","20190710","20240219","BLAUW","87409","coupe"
"Personenauto","X212BN","AUDI","TTS COUPE","20160413","20231010","GRIJS","73992","coupe"
"Personenauto","X885JL","AUDI","TTS COUPE","20151026","20240127","ZWART","77315","coupe"
"Personenauto","XD686V","AUDI","TTS COUPE","20151006","20181210","ZWART","81339","coupe"
"Personenauto","XK513K","AUDI","TTS COUPE","20160210","20190118","ZWART","84347","coupe"
"Personenauto","XK829B","AUDI","TTS COUPE","20180308","20190125","GRIJS","81868","coupe"
"Personenauto","XL730S","AUDI","TTS COUPE","20151120","20190130","ZWART","82879","coupe"
"Personenauto","XP093T","AUDI","TTS COUPE","20151007","20190222","ZWART","75049","coupe"
"Personenauto","XP139D","AUDI","TTS COUPE","20151118","20190213","ZWART","82752","coupe"
"Personenauto","XR360T","AUDI","TTS COUPE","20150407","20190227","GRIJS","92358","coupe"
"Personenauto","XZ562H","AUDI","TTS COUPE","20150401","20190712","GRIJS","78991","coupe"
"Personenauto","Z033LB","AUDI","TTS COUPE","20150603","20240426","ROOD","81486","coupe"
"Personenauto","Z086JX","AUDI","TTS COUPE","20190808","20240420","ZWART","94327","coupe"
"Personenauto","Z222JN","AUDI","TTS COUPE","20201210","20240417","ZWART","86273","coupe"
"Personenauto","Z519BV","AUDI","TTS COUPE","20180720","20240307","GRIJS","82429","coupe"
"Personenauto","ZD589F","AUDI","TTS COUPE","20190522","20190522","GRIJS","88285","coupe"
"Personenauto","ZH947Z","AUDI","TTS COUPE","20160302","20190528","ZWART","84205","coupe"
"Personenauto","ZT609S","AUDI","TTS COUPE","20180720","20190802","GEEL","88415","coupe"
