"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MB18XS","YAMAHA","XS 650 SE","19820318","19820318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB19BG","YAMAHA","XS 650 SE","19800609","19800609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB19XG","YAMAHA","XS 650 SE","19810428","19810428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB19XS","YAMAHA","XS 650 SE","19820330","19820330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB20BG","YAMAHA","XS 650 SE","19800417","19800417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB20XG","YAMAHA","XS 650 SE","19810602","19810602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB21BG","YAMAHA","XS 650 SE","19800418","19800418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB21FN","YAMAHA","XS 650 SE","19800318","19800318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB22KN","YAMAHA","XS 650 SE","19800429","19800429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB22NL","YAMAHA","XS 650 SE","19820324","19820324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB22XG","YAMAHA","XS 650 SE","19810330","19810330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB23BG","YAMAHA","XS 650 SE","19800521","19800521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB23FY","YAMAHA","XS 650 SE","19800202","19800202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB23XG","YAMAHA","XS 650 SE","19820108","19820108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB23XS","YAMAHA","XS 650 SE","19820305","19820305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB24XG","YAMAHA","XS 650 SE","19810828","19810828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB25XG","YAMAHA","XS 650 SE","19810116","19810116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB26XG","YAMAHA","XS 650 SE","19820505","19820505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB26XS","YAMAHA","XS 650 SE","19820625","19820625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB27XG","YAMAHA","XS 650 SE","19820407","19820407","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB28XS","YAMAHA","XS 650 SE","19820308","19820308","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB29FL","YAMAHA","XS 650 SE","19800218","19800218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB29XS","YAMAHA","XS 650 SE","19820130","19820130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB30XS","YAMAHA","XS 650 SE","19820212","19820212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB31XS","YAMAHA","XS 650 SE","19820223","19820223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB33FY","YAMAHA","XS 650 SE","19800509","19800509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB34FY","YAMAHA","XS 650 SE","19800223","19800223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB34LH","YAMAHA","XS 650 SE","19800522","19800522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB34LL","YAMAHA","XS 650 SE","19800417","19800417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB35LL","YAMAHA","XS 650 SE","19800415","19800415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB36FY","YAMAHA","XS 650 SE","19800229","19800229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB37FL","YAMAHA","XS 650 SE","19800326","19800326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB37LL","YAMAHA","XS 650 SE","19800704","19800704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB38FY","YAMAHA","XS 650 SE","19820403","19820403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB40FY","YAMAHA","XS 650 SE","19800215","19800215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB40YF","YAMAHA","XS 650 SE","19820121","19820121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB41LL","YAMAHA","XS 650 SE","19800723","19800723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB42LL","YAMAHA","XS 650 SE","19800428","19800428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB42YF","YAMAHA","XS 650 SE","19820112","19820112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB43FL","YAMAHA","XS 650 SE","19800425","19800425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB43FY","YAMAHA","XS 650 SE","19800502","19800502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB44FX","YAMAHA","XS 650 SE","19800514","19800514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB44LL","YAMAHA","XS 650 SE","19820423","19820423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB45FY","YAMAHA","XS 650 SE","19800207","19800207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB46YF","YAMAHA","XS 650 SE","19820211","19820211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB48FY","YAMAHA","XS 650 SE","19800201","19800201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB48HN","YAMAHA","XS 650 SE","19810317","19810317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB49FL","YAMAHA","XS 650 SE","19800307","19800307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB49LL","YAMAHA","XS 650 SE","19800421","19800421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB49YF","YAMAHA","XS 650 SE","19820326","19820326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB50FY","YAMAHA","XS 650 SE","19800924","19800924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB50LL","YAMAHA","XS 650 SE","19800417","19800417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB50YF","YAMAHA","XS 650 SE","19820129","19820129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB51LL","YAMAHA","XS 650 SE","19800411","19800411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB51YF","YAMAHA","XS 650 SE","19811201","19811201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB52FY","YAMAHA","XS 650 SE","19800424","19800424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB52LL","YAMAHA","XS 650 SE","19800523","19800523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB53LL","YAMAHA","XS 650 SE","19880528","19880528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB54LL","YAMAHA","XS 650 SE","19800623","19800623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB56YF","YAMAHA","XS 650 SE","19820324","19820324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB57LL","YAMAHA","XS 650 SE","19800502","19800502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB58LL","YAMAHA","XS 650 SE","19800409","19800409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB59LL","YAMAHA","XS 650 SE","19800415","19800415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB59XP","YAMAHA","XS 650 SE","19800227","19800227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB59YF","YAMAHA","XS 650 SE","19820316","19820316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB60LL","YAMAHA","XS 650 SE","19800618","19800618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB61LL","YAMAHA","XS 650 SE","19800416","19800416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB61YF","YAMAHA","XS 650 SE","19830221","19830221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB62LL","YAMAHA","XS 650 SE","19800528","19800528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB62YR","YAMAHA","XS 650 SE","19790511","19790511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB63YF","YAMAHA","XS 650 SE","19820615","19820615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB65RG","YAMAHA","XS 650 SE","19800703","19800703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB65YF","YAMAHA","XS 650 SE","19820205","19820205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB66LL","YAMAHA","XS 650 SE","19800409","19800409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB66YF","YAMAHA","XS 650 SE","19820205","19820205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB67LL","YAMAHA","XS 650 SE","19800409","19800409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB68LL","YAMAHA","XS 650 SE","19810521","19810521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB68RG","YAMAHA","XS 650 SE","19800827","19800827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB68SV","YAMAHA","XS 650 SE","19800926","19800926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB68YF","YAMAHA","XS 650 SE","19820127","19820127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB69LL","YAMAHA","XS 650 SE","19800603","19800603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB69SV","YAMAHA","XS 650 SE","19800815","19800815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB69YF","YAMAHA","XS 650 SE","19820213","19820213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB70RG","YAMAHA","XS 650 SE","19800620","19800620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB70SV","YAMAHA","XS 650 SE","19800704","19800704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB71SV","YAMAHA","XS 650 SE","19800701","19800701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB72LL","YAMAHA","XS 650 SE","19800409","19800409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB73RG","YAMAHA","XS 650 SE","19810603","19810603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB76JB","YAMAHA","XS 650 SE","19800229","19800229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB77FL","YAMAHA","XS 650 SE","19800117","19800117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB77FX","YAMAHA","XS 650 SE","19800415","19800415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB78JB","YAMAHA","XS 650 SE","19800328","19800328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB78KK","YAMAHA","XS 650 SE","19800524","19800524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB78RG","YAMAHA","XS 650 SE","19800605","19800605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB79FL","YAMAHA","XS 650 SE","19800226","19800226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB79FX","YAMAHA","XS 650 SE","19800130","19800130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB79JB","YAMAHA","XS 650 SE","19800902","19800902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB79KK","YAMAHA","XS 650 SE","19800623","19800623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB79RG","YAMAHA","XS 650 SE","19800725","19800725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB79VH","YAMAHA","XS 650 SE","19801014","19801014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB79XF","YAMAHA","XS 650 SE","19820219","19820219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB80KK","YAMAHA","XS 650 SE","19800718","19800718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB80RG","YAMAHA","XS 650 SE","19800603","19800603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB80XF","YAMAHA","XS 650 SE","19810625","19810625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB81FX","YAMAHA","XS 650 SE","19800225","19800225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB81KK","YAMAHA","XS 650 SE","19800516","19800516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB81SV","YAMAHA","XS 650 SE","19810124","19810124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB82SV","YAMAHA","XS 650 SE","19810601","19810601","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB82VH","YAMAHA","XS 650 SE","19810508","19810508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB82XF","YAMAHA","XS 650 SE","19830711","19830711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB83FL","YAMAHA","XS 650 SE","19801024","19801024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB83KK","YAMAHA","XS 650 SE","19801003","19801003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB83VH","YAMAHA","XS 650 SE","19810515","19810515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB83XF","YAMAHA","XS 650 SE","19810918","19810918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB84KK","YAMAHA","XS 650 SE","19800826","19800826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB84VH","YAMAHA","XS 650 SE","19801011","19801011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB84XF","YAMAHA","XS 650 SE","19820106","19820106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB85FX","YAMAHA","XS 650 SE","19800426","19800426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB85KK","YAMAHA","XS 650 SE","19800626","19800626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB85VH","YAMAHA","XS 650 SE","19810727","19810727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB85XF","YAMAHA","XS 650 SE","19810414","19810414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB86XF","YAMAHA","XS 650 SE","19810319","19810319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB87FX","YAMAHA","XS 650 SE","19810328","19810328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB88SV","YAMAHA","XS 650 SE","19800703","19800703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB88XF","YAMAHA","XS 650 SE","19810610","19810610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB89KK","YAMAHA","XS 650 SE","19800707","19800707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB89SV","YAMAHA","XS 650 SE","19810902","19810902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB89XF","YAMAHA","XS 650 SE","19810218","19810218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB90FX","YAMAHA","XS 650 SE","19800610","19800610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB90KK","YAMAHA","XS 650 SE","19800523","19800523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB90SV","YAMAHA","XS 650 SE","19800821","19800821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB91KK","YAMAHA","XS 650 SE","19800729","19800729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB91SV","YAMAHA","XS 650 SE","19800801","19800801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB91XF","YAMAHA","XS 650 SE","19820122","19820122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB92FL","YAMAHA","XS 650 SE","19800613","19800613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB92SV","YAMAHA","XS 650 SE","19800704","19800704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB92VH","YAMAHA","XS 650 SE","19810407","19810407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB93FX","YAMAHA","XS 650 SE","19800329","19800329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB93SV","YAMAHA","XS 650 SE","19820226","19820226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB93XF","YAMAHA","XS 650 SE","19820317","19820317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB94SV","YAMAHA","XS 650 SE","19800701","19800701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB94VH","YAMAHA","XS 650 SE","19820202","19820202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB94XF","YAMAHA","XS 650 SE","19820201","19820201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB94YJ","YAMAHA","XS 650 SE","19800620","19800620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB95XF","YAMAHA","XS 650 SE","19810914","19810914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB96KK","YAMAHA","XS 650 SE","19800604","19800604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB96VH","YAMAHA","XS 650 SE","19800919","19800919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB96XF","YAMAHA","XS 650 SE","19810402","19810402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB97SV","YAMAHA","XS 650 SE","19800702","19800702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB97XF","YAMAHA","XS 650 SE","19810403","19810403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB98KK","YAMAHA","XS 650 SE","19800514","19800514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB98SV","YAMAHA","XS 650 SE","19810404","19810404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB98XF","YAMAHA","XS 650 SE","19810127","19810127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB99KK","YAMAHA","XS 650 SE","19800613","19800613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB99XF","YAMAHA","XS 650 SE","19870718","19870718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBD02","YAMAHA","XS 650 SE","19800228","20000419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBD32","YAMAHA","XS 650 SE","19830328","20000329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBF39","YAMAHA","XS 650 SE","19780228","19990805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBJR48","YAMAHA","XS 650 SE","19780228","20000208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBJR49","YAMAHA","XS 650 SE","19790228","20000207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD01HG","YAMAHA","XS 650 SE","19790630","19810424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD01JS","YAMAHA","XS 650 SE","19820318","19820318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD01KK","YAMAHA","XS 650 SE","19820303","19820303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD02JS","YAMAHA","XS 650 SE","19820225","19820225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD13BG","YAMAHA","XS 650 SE","19790511","19790511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD36SG","YAMAHA","XS 650 SE","19820208","19820208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD38SG","YAMAHA","XS 650 SE","19811028","19811028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD46HX","YAMAHA","XS 650 SE","19811006","19811006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD47HX","YAMAHA","XS 650 SE","19810908","19810908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD49HX","YAMAHA","XS 650 SE","19811009","19811009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD54LK","YAMAHA","XS 650 SE","19820203","19820203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD55LK","YAMAHA","XS 650 SE","19820317","19820317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD56LK","YAMAHA","XS 650 SE","19820302","19820302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD57LP","YAMAHA","XS 650 SE","19820414","19820414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD58LK","YAMAHA","XS 650 SE","19820707","19820707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD59LK","YAMAHA","XS 650 SE","19820313","19820313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD59LP","YAMAHA","XS 650 SE","19820324","19820324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD60LK","YAMAHA","XS 650 SE","19820204","19820204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD60LP","YAMAHA","XS 650 SE","19820128","19820128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD61LK","YAMAHA","XS 650 SE","19820112","19820112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD61SP","YAMAHA","XS 650 SE","19790607","19790607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD63LK","YAMAHA","XS 650 SE","19820209","19820209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD64LK","YAMAHA","XS 650 SE","19820416","19820416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD65LK","YAMAHA","XS 650 SE","19820525","19820525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD66LK","YAMAHA","XS 650 SE","19820115","19820115","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD67JD","YAMAHA","XS 650 SE","19790903","19790903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD67LK","YAMAHA","XS 650 SE","19820119","19820119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD67SR","YAMAHA","XS 650 SE","19820205","19820205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD68FF","YAMAHA","XS 650 SE","19820126","19820126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD69FF","YAMAHA","XS 650 SE","19811124","19811124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD69LK","YAMAHA","XS 650 SE","19820223","19820223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD70FT","YAMAHA","XS 650 SE","19810529","19810529","N.v.t.",,"Niet geregistreerd"
