"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09VGJ1","VOLKSWAGEN","MULTIVAN","20060530","20070423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VRG3","VOLKSWAGEN","MULTIVAN VAN D 96 KW AUT","20080530","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BVFF","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20050916","20050916","N.v.t.",,"gesloten opbouw"
"Personenauto","10SFV4","VOLKSWAGEN","MULTIVAN","20040722","20111108","ZWART",,"kampeerwagen"
"Personenauto","10SGN9","VOLKSWAGEN","MULTIVAN","20040913","20110920","GRIJS",,"kampeerwagen"
"Personenauto","11JDVT","VOLKSWAGEN","MULTIVAN","20010124","20020221","GRIJS",,"kampeerwagen"
"Personenauto","11SKS4","VOLKSWAGEN","MULTIVAN","20060825","20111019","ZWART",,"kampeerwagen"
"Bedrijfsauto","11VDF7","VOLKSWAGEN","MULTIVAN","20050323","20061227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BRPX","VOLKSWAGEN","MULTIVAN TDI 96 KW VAN AUT","20050110","20050110","N.v.t.",,"gesloten opbouw"
"Personenauto","12LXZJ","VOLKSWAGEN","MULTIVAN VR6 103 KW AUT","19970630","20030619","BLAUW",,"kampeerwagen"
"Bedrijfsauto","12VXS5","VOLKSWAGEN","MULTIVAN","20071109","20081128","N.v.t.",,"speciale groep"
"Personenauto","12ZJGV","VOLKSWAGEN","MULTIVAN","20041011","20080304","GRIJS",,"MPV"
"Personenauto","12ZNBJ","VOLKSWAGEN","MULTIVAN","20040916","20040916","GROEN",,"kampeerwagen"
"Bedrijfsauto","13BNJD","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040419","20040419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BZVR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20061011","20061011","N.v.t.",,"gesloten opbouw"
"Personenauto","13NJP4","VOLKSWAGEN","MULTIVAN","20020719","20100917","GRIJS",,"kampeerwagen"
"Personenauto","13RGHD","VOLKSWAGEN","MULTIVAN","20040325","20050314","GRIJS",,"MPV"
"Personenauto","13SPV7","VOLKSWAGEN","TRANSPORTER,MULTIVAN,CALI","19970212","20111114","GROEN",,"kampeerwagen"
"Bedrijfsauto","13VZL6","VOLKSWAGEN","MULTIVAN","20080104","20090119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLRR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BRKR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20041124","20041124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BVPK","VOLKSWAGEN","MULTIVAN","20050607","20051210","N.v.t.",,"gesloten opbouw"
"Personenauto","14JDX5","VOLKSWAGEN","MULTIVAN","19990521","20090422","BLAUW",,"kampeerwagen"
"Personenauto","14LFV5","VOLKSWAGEN","MULTIVAN 68 KW U9","19891129","20100401","BLAUW",,"kampeerwagen"
"Personenauto","14RRG4","VOLKSWAGEN","MULTIVAN","19971015","20110716","ROOD",,"kampeerwagen"
"Personenauto","14XFRV","VOLKSWAGEN","MULTIVAN","20050412","20070504","ZWART",,"kampeerwagen"
"Personenauto","14ZDF5","VOLKSWAGEN","MULTIVAN","20121005","20121005","GRIJS","105440","stationwagen"
"Personenauto","14ZJF8","VOLKSWAGEN","MULTIVAN","19921029","20121127","BLAUW",,"MPV"
"Personenauto","14ZTD5","VOLKSWAGEN","MULTIVAN","20120521","20130201","ZWART","95387","kampeerwagen"
"Bedrijfsauto","15BKDH","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20030909","20030909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BRRT","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION VAN","20050310","20050310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BSJN","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20050307","20050307","N.v.t.",,"gesloten opbouw"
"Personenauto","15NXF3","VOLKSWAGEN","MULTIVAN 68 KW U9","19920424","20101201","BLAUW",,"MPV"
"Personenauto","15PXK5","VOLKSWAGEN","MULTIVAN","20030526","20110331","GRIJS",,"kampeerwagen"
"Personenauto","15TTXB","VOLKSWAGEN","MULTIVAN","20070129","20070129","GRIJS",,"kampeerwagen"
"Bedrijfsauto","15VDV4","VOLKSWAGEN","MULTIVAN TDI 96 KW 4MOTION DC","20070216","20070216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VTJ3","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20080715","20080715","N.v.t.",,"speciale groep"
"Bedrijfsauto","16BGHB","VOLKSWAGEN","MULTIVAN TDI 111 KW","20021118","20021118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BPJJ","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20040818","20040818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BPSR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT DC","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BRVH","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BSLN","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050225","20050225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BXJG","VOLKSWAGEN","MULTIVAN","20050318","20060301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BXTP","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20060427","20060427","N.v.t.",,"gesloten opbouw"
"Personenauto","16LNKP","VOLKSWAGEN","MULTIVAN","20020417","20030418","GRIJS",,"kampeerwagen"
"Personenauto","16NHK9","VOLKSWAGEN","MULTIVAN","19981210","20100907","BLAUW",,"kampeerwagen"
"Personenauto","16PRL6","VOLKSWAGEN","KAMPEERAUTO MULTIVAN","19920626","20110308","ROOD",,"kampeerwagen"
"Bedrijfsauto","16VTS7","VOLKSWAGEN","MULTIVAN BESTEL D 128 KW DC AUT","20080724","20080724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VZJ1","VOLKSWAGEN","MULTIVAN","20070823","20090107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BKPL","VOLKSWAGEN","MULTIVAN","20030606","20031029","N.v.t.",,"gesloten opbouw"
"Personenauto","17HPN6","VOLKSWAGEN","MULTIVAN","20030218","20090120","GRIJS",,"kampeerwagen"
"Personenauto","17PDBS","VOLKSWAGEN","MULTIVAN","20040506","20040506","GRIJS",,"MPV"
"Bedrijfsauto","17VGT1","VOLKSWAGEN","MULTIVAN SPORT EDITION","20060523","20070525","N.v.t.",,"gesloten opbouw"
"Personenauto","17ZPNG","VOLKSWAGEN","MULTIVAN","20080428","20080428","ZWART","81512","voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","18BKLV","VOLKSWAGEN","MULTIVAN","20030610","20031020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNXH","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BTLK","VOLKSWAGEN","MULTIVAN","20040906","20050620","N.v.t.",,"gesloten opbouw"
"Personenauto","18HNZ3","VOLKSWAGEN","MULTIVAN","20070524","20090113","BLAUW",,"kampeerwagen"
"Personenauto","18JNLX","VOLKSWAGEN","MULTIVAN","20020717","20020717","ZWART",,"MPV"
"Personenauto","18TKXD","VOLKSWAGEN","MULTIVAN 68 KW U9","19900119","20061018","WIT",,"kampeerwagen"
"Bedrijfsauto","18VJP1","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20070831","20070831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BLXF","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BSRN","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Personenauto","19GTF6","VOLKSWAGEN","MULTIVAN","20050112","20050112","GRIJS",,"kampeerwagen"
"Personenauto","19XHR9","VOLKSWAGEN","MULTIVAN","19930617","20120607","GROEN",,"kampeerwagen"
"Personenauto","19XSK1","VOLKSWAGEN","MULTIVAN TDI 128 KW","20050630","20050630","ZWART",,"kampeerwagen"
"Personenauto","19ZRPP","VOLKSWAGEN","MULTIVAN","20040714","20040714","GROEN",,"kampeerwagen"
"Personenauto","1KDF91","VOLKSWAGEN","MULTIVAN","19980702","20130621","ROOD",,"kampeerwagen"
"Personenauto","1KDF93","VOLKSWAGEN","MULTIVAN","20030409","20130406","GRIJS",,"kampeerwagen"
"Personenauto","1KDF94","VOLKSWAGEN","MULTIVAN T4","20001218","20130426","BLAUW",,"kampeerwagen"
"Personenauto","1KDF98","VOLKSWAGEN","MULTIVAN","20011102","20130402","BLAUW",,"kampeerwagen"
"Personenauto","1KFP91","VOLKSWAGEN","MULTIVAN","19940504","20130503","BLAUW",,"kampeerwagen"
"Personenauto","1KGT44","VOLKSWAGEN","MULTIVAN STARTLINE","20120816","20130413","ZWART","66564","stationwagen"
"Personenauto","1KHF28","VOLKSWAGEN","MULTIVAN","20010212","20130510","ROOD",,"kampeerwagen"
"Personenauto","1KHR43","VOLKSWAGEN","MULTIVAN TD 51 KW SYNCRO","19891020","20130422","WIT",,"kampeerwagen"
"Personenauto","1KLG12","VOLKSWAGEN","MULTIVAN","20010914","20130531","GRIJS",,"kampeerwagen"
"Personenauto","1KLG17","VOLKSWAGEN","MULTIVAN","20030617","20131206","GROEN",,"kampeerwagen"
"Personenauto","1KLG20","VOLKSWAGEN","MULTIVAN","20011012","20130705","GRIJS",,"kampeerwagen"
"Personenauto","1KNK62","VOLKSWAGEN","MULTIVAN TDI 96 KW","20080109","20080109","GROEN",,"kampeerwagen"
"Personenauto","1KNL67","VOLKSWAGEN","MULTIVAN","20130605","20130605","GRIJS","73037","stationwagen"
"Personenauto","1KNS33","VOLKSWAGEN","MULTIVAN","19920611","20130606","ROOD",,"kampeerwagen"
"Personenauto","1KRN63","VOLKSWAGEN","MULTIVAN","20020214","20131002","ROOD",,"kampeerwagen"
"Personenauto","1KTZ85","VOLKSWAGEN","MULTIVAN","19940712","20130718","WIT",,"kampeerwagen"
"Personenauto","1KZG57","VOLKSWAGEN","MULTIVAN","20070607","20090724","GRIJS",,"kampeerwagen"
"Personenauto","1KZG58","VOLKSWAGEN","MULTIVAN","20080206","20080822","GRIJS","77150","MPV"
"Personenauto","1SBG13","VOLKSWAGEN","MULTIVAN","20030116","20131007","ZWART",,"kampeerwagen"
"Personenauto","1SBG19","VOLKSWAGEN","MULTIVAN","20021025","20140723","GRIJS",,"kampeerwagen"
"Personenauto","1SBG34","VOLKSWAGEN","MULTIVAN","20000901","20131115","BLAUW",,"kampeerwagen"
"Personenauto","1SBR14","VOLKSWAGEN","MULTIVAN","20010206","20140703","GRIJS",,"kampeerwagen"
"Personenauto","1SPH35","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT","20041012","20041012","GROEN",,"kampeerwagen"
"Personenauto","1SXG37","VOLKSWAGEN","MULTIVAN","20021002","20140707","GRIJS",,"kampeerwagen"
"Personenauto","1SXG57","VOLKSWAGEN","MULTIVAN","20011010","20140208","ZWART",,"kampeerwagen"
"Personenauto","1THK21","VOLKSWAGEN","MULTIVAN","20020121","20140331","ROOD",,"kampeerwagen"
"Personenauto","1THK98","VOLKSWAGEN","MULTIVAN","20020523","20140702","GRIJS",,"kampeerwagen"
"Personenauto","1TJJ08","VOLKSWAGEN","MULTIVAN","20010301","20140228","BLAUW",,"kampeerwagen"
"Personenauto","1TJR43","VOLKSWAGEN","MULTIVAN","20021206","20140617","ZWART",,"kampeerwagen"
"Personenauto","1TKZ50","VOLKSWAGEN","MULTIVAN","20060405","20140310","GROEN",,"kampeerwagen"
"Personenauto","1TLX11","VOLKSWAGEN","MULTIVAN","20091113","20100916","ZWART",,"kampeerwagen"
"Personenauto","1TPR04","VOLKSWAGEN","MULTIVAN","20110908","20110908","BRUIN","88373","kampeerwagen"
"Personenauto","1TPR66","VOLKSWAGEN","MULTIVAN","20030625","20040426","GROEN",,"kampeerwagen"
"Personenauto","1TRG55","VOLKSWAGEN","MULTIVAN","20070321","20070321","BLAUW","60760","MPV"
"Personenauto","1TRG79","VOLKSWAGEN","MULTIVAN","20020118","20140411","BLAUW",,"kampeerwagen"
"Personenauto","1TTL46","VOLKSWAGEN","MULTIVAN","20030522","20140524","BLAUW",,"kampeerwagen"
"Bedrijfsauto","1VBF84","VOLKSWAGEN","MULTIVAN","20080429","20090310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VBR27","VOLKSWAGEN","MULTIVAN","20080605","20090420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDD51","VOLKSWAGEN","MULTIVAN VAN D 128 KW AUT","20090615","20090615","N.v.t.","72973","gesloten opbouw"
"Bedrijfsauto","1VDG49","VOLKSWAGEN","MULTIVAN STARTLINE","20080602","20090615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFB55","VOLKSWAGEN","MULTIVAN STARTLINE","20090213","20090916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFK73","VOLKSWAGEN","MULTIVAN","20090226","20091016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGN68","VOLKSWAGEN","MULTIVAN","20090421","20100301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VKV98","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20110117","20110117","N.v.t.","86525","gesloten opbouw"
"Bedrijfsauto","1VSP71","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20120106","20120106","N.v.t.","81404","gesloten opbouw"
"Bedrijfsauto","1VTJ25","VOLKSWAGEN","MULTIVAN DC","20120203","20120203","N.v.t.","84546","gesloten opbouw"
"Bedrijfsauto","1VVS49","VOLKSWAGEN","MULTIVAN","20111017","20120523","N.v.t.","65624","gesloten opbouw"
"Bedrijfsauto","1VXR83","VOLKSWAGEN","MULTIVAN","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VZF28","VOLKSWAGEN","MULTIVAN DC","20121012","20121012","N.v.t.","79555","gesloten opbouw"
"Personenauto","1XBK80","VOLKSWAGEN","MULTIVAN","20020627","20140710","BLAUW",,"kampeerwagen"
"Personenauto","1XGH85","VOLKSWAGEN","MULTIVAN","20030625","20040517","GROEN",,"kampeerwagen"
"Personenauto","1XGS60","VOLKSWAGEN","MULTIVAN STARTLINE","20070730","20140725","GRIJS",,"kampeerwagen"
"Personenauto","1XHX69","VOLKSWAGEN","MULTIVAN","20140711","20140805","ZWART",,"Niet geregistreerd"
"Personenauto","1XPD22","VOLKSWAGEN","MULTIVAN","20020502","20141117","GROEN",,"kampeerwagen"
"Personenauto","1XRF17","VOLKSWAGEN","MULTIVAN, UOPLYST","19980325","20141002","GROEN",,"kampeerwagen"
"Personenauto","1XVX45","VOLKSWAGEN","MULTIVAN","20020327","20150103","BLAUW",,"kampeerwagen"
"Personenauto","1ZLZ68","VOLKSWAGEN","MULTIVAN STARTLINE","20080530","20150127","GRIJS","61684","kampeerwagen"
"Personenauto","1ZVD87","VOLKSWAGEN","MULTIVAN","20040713","20150331","GRIJS",,"kampeerwagen"
"Bedrijfsauto","20BKZS","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BSSF","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION VAN","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BVRR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Personenauto","20RZV4","VOLKSWAGEN","MULTIVAN","20110111","20110824","WIT","70737","kampeerwagen"
"Personenauto","20TXN4","VOLKSWAGEN","MULTIVAN","19960628","20120420","ROOD",,"kampeerwagen"
"Personenauto","20XKH1","VOLKSWAGEN","MULTIVAN","20050628","20050628","GROEN","56865","kampeerwagen"
"Personenauto","20ZFNB","VOLKSWAGEN","MULTIVAN","20080118","20080118","ZWART","70964","MPV"
"Personenauto","20ZRZ6","VOLKSWAGEN","MULTIVAN","20040729","20130201","GRIJS",,"kampeerwagen"
"Bedrijfsauto","21BVRR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20060104","20060104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BZSL","VOLKSWAGEN","MULTIVAN","20060220","20060912","N.v.t.",,"gesloten opbouw"
"Personenauto","21HRZ8","VOLKSWAGEN","MULTIVAN","20030815","20090205","GRIJS",,"kampeerwagen"
"Personenauto","21KRV2","VOLKSWAGEN","MULTIVAN","20070309","20100126","GRIJS",,"MPV"
"Personenauto","21LVZ6","VOLKSWAGEN","MULTIVAN","19930218","20100810","GROEN",,"kampeerwagen"
"Bedrijfsauto","21VLD5","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20080117","20080117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BBKK","VOLKSWAGEN","MULTIVAN UITST. DAK TD5","19890606","20020429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BPJF","VOLKSWAGEN","MULTIVAN","20040126","20040712","N.v.t.",,"gesloten opbouw"
"Personenauto","22RTJ1","VOLKSWAGEN","MULTIVAN","19991210","20040226","ZWART",,"MPV"
"Personenauto","22RZP4","VOLKSWAGEN","MULTIVAN","20000107","20110823","GROEN",,"kampeerwagen"
"Personenauto","22TGFN","VOLKSWAGEN","MULTIVAN","20060823","20060823","ZWART",,"kampeerwagen"
"Personenauto","22XDP9","VOLKSWAGEN","T 5 MULTIVAN","20070725","20120516","GROEN","78335","kampeerwagen"
"Bedrijfsauto","23BZRR","VOLKSWAGEN","7HM / MULTIVAN","20041103","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BZVG","VOLKSWAGEN","MULTIVAN","20051216","20060908","N.v.t.",,"gesloten opbouw"
"Personenauto","23KHZ6","VOLKSWAGEN","MULTIVAN","19940623","20091125","WIT",,"kampeerwagen"
"Personenauto","23PTSJ","VOLKSWAGEN","MULTIVAN UITST. DAK TD 51 KW","19861025","20041125","BLAUW",,"kampeerwagen"
"Personenauto","23RNJ9","VOLKSWAGEN","MULTIVAN","20100929","20110624","ZWART","76391","kampeerwagen"
"Personenauto","23SRSZ","VOLKSWAGEN","MULTIVAN","20060413","20060413","GROEN",,"kampeerwagen"
"Bedrijfsauto","23VGD1","VOLKSWAGEN","MULTIVAN","20060418","20070623","N.v.t.",,"gesloten opbouw"
"Personenauto","23ZGHL","VOLKSWAGEN","MULTIVAN","20040802","20080118","GRIJS",,"kampeerwagen"
"Personenauto","23ZST2","VOLKSWAGEN","MULTIVAN","20091109","20101129","BRUIN","72471","stationwagen"
"Bedrijfsauto","24BKKJ","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Personenauto","24HVB3","VOLKSWAGEN","MULTIVAN","20000713","20090226","ROOD",,"kampeerwagen"
"Personenauto","24JZTS","VOLKSWAGEN","MULTIVAN","20021018","20021018","GROEN",,"MPV"
"Personenauto","24KZH4","VOLKSWAGEN","MULTIVAN","20061222","20070830","ZWART",,"kampeerwagen"
"Personenauto","24RKDB","VOLKSWAGEN","MULTIVAN","20050428","20050428","ZWART",,"kampeerwagen"
"Personenauto","24XJH9","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050519","20050519","ZWART",,"kampeerwagen"
"Personenauto","25LZL4","VOLKSWAGEN","MULTIVAN","20030617","20031126","GRIJS",,"kampeerwagen"
"Personenauto","25PRT7","VOLKSWAGEN","MULTIVAN","20080528","20080528","ZWART",,"kampeerwagen"
"Personenauto","25STPB","VOLKSWAGEN","MULTIVAN","20060501","20060501","GRIJS",,"kampeerwagen"
"Personenauto","25TLV4","VOLKSWAGEN","MULTIVAN","19950517","20120306","WIT",,"kampeerwagen"
"Bedrijfsauto","25VNH1","VOLKSWAGEN","MULTIVAN TDI 96 KW DC","20080130","20080130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VPH2","VOLKSWAGEN","MULTIVAN","20070420","20080411","N.v.t.",,"gesloten opbouw"
