"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","14BTV5","SCANIA","S560","20230113","20230113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BBF3","SCANIA","R 560 A 6X2/4","20121003","20121003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BHZ7","SCANIA","R560","20121206","20161223","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","15BSX7","SCANIA","R560","20130910","20220506","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BXD7","SCANIA","S560","20240129","20240129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BPG2","SCANIA","R560","20130920","20200127","N.v.t.",,"containercarrier"
"Bedrijfsauto","17BDZ5","SCANIA","R 560 B 8X4","20081222","20140701","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","17BJS9","SCANIA","R560","20111102","20170727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BTT2","SCANIA","R560","20230303","20230303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BTV4","SCANIA","S560","20230202","20230202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BXF6","SCANIA","S560","20240327","20240327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BKP5","SCANIA","SCANIA R560 LB6X2*2MNB","20131127","20180323","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","18BPH6","SCANIA","R560","20080520","20200301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BKS6","SCANIA","R560","20121211","20180406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BRT8","SCANIA","R 560 LB6X2","20111212","20210716","N.v.t.",,"veewagen"
"Bedrijfsauto","19BVF9","SCANIA","R560","20230420","20230420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BVV3","SCANIA","R560","20230913","20230913","N.v.t.",,"kraanwagen"
"Bedrijfsauto","19BXH5","SCANIA","S560","20240320","20240320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BXS6","SCANIA","R 560","20150812","20240502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BBL9","SCANIA","R 560 B 6X2","20130122","20130122","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","21BKR5","SCANIA","R560","20110323","20180411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BXH4","SCANIA","S560","20240228","20240228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BBL9","SCANIA","R 560 B 6X2","20130122","20130122","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","22BVJ2","SCANIA","S560","20230417","20230515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BXT5","SCANIA","R560","20240513","20240513","N.v.t.",,"kraanwagen"
"Bedrijfsauto","23BGJ8","SCANIA","R560","20090304","20151002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BXD8","SCANIA","R560","20130412","20231121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BBS6","SCANIA","R560","20130418","20130418","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","24BVV9","SCANIA","R560","20230908","20230927","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","24BVX3","SCANIA","R560","20230927","20230927","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BFB7","SCANIA","R 560 LA4X2","20110908","20140819","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","25BJN2","SCANIA","R560 LA 6X2 HNB","20100322","20170526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BXT5","SCANIA","R560","20240513","20240513","N.v.t.",,"kraanwagen"
"Bedrijfsauto","26BHS9","SCANIA","R560","20130212","20161021","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BNF1","SCANIA","R 560","20130220","20190618","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","27BTR3","SCANIA","G560","20221118","20221118","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","28BPN3","SCANIA","R560","20121010","20200518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BKV2","SCANIA","R560 6X2","20071008","20180502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BJD9","SCANIA","R560LA4X2MNB","20120619","20170211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BDD6","SCANIA","R560","20131014","20131014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BJS9","SCANIA","R560LA4X2MNA","20120112","20170811","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BNZ6","SCANIA","R 560 A 4X2","20120208","20191119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BPN4","SCANIA","R560","20120730","20200520","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","31BRT2","SCANIA","R560","20131209","20210719","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BXP6","SCANIA","R560","20240326","20240326","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","32BRH7","SCANIA","R 560","20131021","20210305","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","32BVV2","SCANIA","S560","20230911","20230911","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","32BXP3","SCANIA","S560","20221018","20240320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BGN3","SCANIA","R 560 A 6X2","20100204","20151116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BXR9","SCANIA","S560","20240422","20240422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BGF6","SCANIA","R560LB6X2*4MNB","20100910","20151104","N.v.t.",,"veewagen"
"Bedrijfsauto","34BJD6","SCANIA","R 560","20120301","20170202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BVL4","SCANIA","R560","20230613","20230613","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","35BBH9","SCANIA","R560","20121207","20121207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BBK6","SCANIA","R560","20121218","20121218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BJV8","SCANIA","R560","20111019","20170911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BTR1","SCANIA","S560","20230628","20230628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BXP4","SCANIA","R560","20240423","20240423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BGH5","SCANIA","R560 B 6X2","20101112","20150903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BRX8","SCANIA","R 560 LB8X4*4HNB","20140130","20210908","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","39BGX6","SCANIA","R560 UOPLYST","20111118","20160217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BPZ2","SCANIA","R560","20140226","20201103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BTF4","SCANIA","S560","20220726","20220726","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BXH6","SCANIA","S560","20240109","20240109","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","40BSL8","SCANIA","R 560","20080208","20220128","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","40BTK2","SCANIA","R560","20221031","20221031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BVN7","SCANIA","R560","20110627","20230703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BGV2","SCANIA","R 560 6X2","20120203","20160209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BJP3","SCANIA","R560 6X2","20111019","20170601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BKG7","SCANIA","R560","20130218","20171211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BRS7","SCANIA","R 560 LA4X2  HNB","20120312","20210806","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BVB2","SCANIA","S560","20230221","20230221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BBS9","SCANIA","R560","20100218","20130501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BVF4","SCANIA","S560","20230601","20230601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BKV3","SCANIA","R560","20130523","20180504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BNL8","SCANIA","R 560, 8X4*4","20090506","20190627","N.v.t.",,"kraanwagen"
"Bedrijfsauto","44BDX8","SCANIA","R560LA6X2HNB","20100218","20140624","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BVF4","SCANIA","S560","20230526","20230526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BFL4","SCANIA","R560","20100817","20141224","N.v.t.",,"containercarrier"
"Bedrijfsauto","45BTJ7","SCANIA","S560","20220909","20220909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BBS6","SCANIA","R560","20130424","20130424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BNV6","SCANIA","R560","20140124","20191014","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46BPL2","SCANIA","R560 LA6X2 HNA","20101109","20200530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BPN7","SCANIA","R 560","20120327","20200603","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","47BKV2","SCANIA","R560L","20120223","20180502","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BSV5","SCANIA","R560LB6X2*4MNA","20120330","20220412","N.v.t.",,"kipper"
"Bedrijfsauto","47BXJ5","SCANIA","G560","20240122","20240122","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","48BBF2","SCANIA","R 560 A 8X4/4","20120917","20120917","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BKR6","SCANIA","R560","20121105","20180807","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BXF4","SCANIA","S560","20240315","20240315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BXR4","SCANIA","R560",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BXT6","SCANIA","R560","20240517","20240517","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","49BJR3","SCANIA","SCANIA R560LB6X2MNB","20111014","20170627","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BKH9","SCANIA","R 560","20120116","20180104","N.v.t.",,"veewagen"
"Bedrijfsauto","49BTF5","SCANIA","R560","20140313","20220705","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BVJ2","SCANIA","S560","20230811","20230811","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BVT4","SCANIA","S560","20230927","20230927","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BXR4","SCANIA","R560","20240430","20240430","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BPN7","SCANIA","R560","20140307","20200611","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BVF7","SCANIA","R560","20230420","20230420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BVK3","SCANIA","R560","20230623","20230623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BXD2","SCANIA","SCANIA R560LB6X2*4HNB","20130415","20231109","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","50BXJ2","SCANIA","R560","20240117","20240117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BXR4","SCANIA","R560","20240513","20240513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BBP8","SCANIA","R560","20130328","20130328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BTF9","SCANIA","S560","20220714","20220714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BVH2","SCANIA","S560","20230623","20230623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BXN3","SCANIA","R560","20240411","20240411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BXR4","SCANIA","R560",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BTH6","SCANIA","R560","20131227","20220819","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BVF7","SCANIA","R560","20230420","20230420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BXN3","SCANIA","R560","20240415","20240415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BXS2","SCANIA","R560","20240507","20240507","N.v.t.",,"kraanwagen"
"Bedrijfsauto","54BNR7","SCANIA","R 560","20131218","20190820","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","54BXP7","SCANIA","P560","20240502","20240502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BSN3","SCANIA","R560 LA 6X2 HNB","20130716","20220204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BTS8","SCANIA","S560","20230109","20230109","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","56BXT6","SCANIA","R560","20240515","20240515","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","57BXL9","SCANIA","R560",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BXN4","SCANIA","R560",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BGD8","SCANIA","R560","20090605","20151019","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","59BKD9","SCANIA","R 560 B 6X2*4","20120616","20171129","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","59BXN4","SCANIA","S560","20240307","20240307","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","60BHS4","SCANIA","R560","20101011","20161017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BPZ5","SCANIA","R560","20111020","20201207","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","60BTZ8","SCANIA","R560","20230413","20230413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BXJ5","SCANIA","G560","20240122","20240122","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","60BXS8","SCANIA","S560","20240430","20240430","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61BNZ2","SCANIA","R560","20130527","20191112","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","61BSN3","SCANIA","R560","20131230","20220211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BTX2","SCANIA","S560","20230125","20230125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BVV7","SCANIA","S560","20231009","20231009","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BBJ7","SCANIA","R560","20121213","20121213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BDH4","SCANIA","R560","20131031","20131115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BRG5","SCANIA","R560LA4X2MNB","20120514","20210320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BVV7","SCANIA","S560","20231026","20231026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BLZ4","SCANIA","T580LA6X4HHZ","20051219","20190222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BTD7","SCANIA","S560","20220705","20220705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BXK2","SCANIA","R560","20240321","20240321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BRG1","SCANIA","R560 LA4X2MNB","20120608","20210208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BXS5","SCANIA","R560",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BGX5","SCANIA","R 560","20130822","20160224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BHT7","SCANIA","R560","20130926","20170531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BVX7","SCANIA","R560","20231003","20231003","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BVZ3","SCANIA","R560","20231011","20231011","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","66BSN1","SCANIA","S560","20220202","20220202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BTR6","SCANIA","S560","20221125","20221125","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","66BVL2","SCANIA","R560 8X2*6","20120417","20230616","N.v.t.",,"containercarrier"
"Bedrijfsauto","68BFS9","SCANIA","R 560","20110414","20150318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BXL9","SCANIA","S560",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BVH1","SCANIA","R650","20180430","20231010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BVK4","SCANIA","S560","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BLX3","SCANIA","R560","20120927","20190206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BXB8","SCANIA","S560","20240115","20240115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BKB4","SCANIA","R560","20130626","20171110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BSH1","SCANIA","R560, LA6X2MNB","20130502","20211124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BTV8","SCANIA","R 560 A4X2NA","20221130","20230123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BHD3","SCANIA","R 560 A 4X2","20120523","20160401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BKV7","SCANIA","R560L","20120223","20180508","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","74BBT9","SCANIA","R560","20130530","20130530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BLZ8","SCANIA","R560 LB6X2MNB","20111216","20190305","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","74BSN4","SCANIA","R560","20131223","20220208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BTB6","SCANIA","SCANIA CV AB","20140502","20220602","N.v.t.",,"kipper"
"Bedrijfsauto","74BXH7","SCANIA","S560","20240227","20240227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BFS9","SCANIA","R560 LB6X4 HNB","20081006","20150318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BVK3","SCANIA","R560","20230116","20230530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BXT3","SCANIA","G560","20240508","20240508","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","76BLS6","SCANIA","R560","20130911","20181231","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BXS8","SCANIA","R560","20240501","20240501","N.v.t.",,"kraanwagen"
"Bedrijfsauto","77BDG3","SCANIA","R560","20131101","20131101","N.v.t.",,"open wagen"
"Bedrijfsauto","77BHS5","SCANIA","R560 LA6X2HNB","20111214","20161019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BSX6","SCANIA","R560","20121130","20220504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BVK4","SCANIA","R 560 LB6X2*4MNA","20120802","20230616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BXL2","SCANIA","G560","20240219","20240219","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","78BBK9","SCANIA","R560 LB10X2/6 HNB","20121221","20121221","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","78BJV1","SCANIA","R-SERIEN,560","20121129","20170821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BLN1","SCANIA","R560CB6X2*4HSA","20131230","20181106","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","78BPF4","SCANIA","R560","20070704","20200214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BNZ5","SCANIA","R 560 LA4X2  MNA","20100628","20191125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BVL2","SCANIA","R, 560","20131219","20230627","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","79BXP3","SCANIA","R560","20110829","20240402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BLZ2","SCANIA","R560","20131210","20190228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BXB9","SCANIA","R560","20240111","20240111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BTP9","SCANIA","S560","20230109","20230109","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","82BTX6","SCANIA","S560","20230202","20230202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BXJ8","SCANIA","560","20140130","20240206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BXS6","SCANIA","R560","20131120","20240429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BBX2","SCANIA","R560","20130709","20130709","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BLB1","SCANIA","R560","20131217","20180613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BXK5","SCANIA","R560","20240207","20240207","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BBX2","SCANIA","R560","20130722","20130722","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BVH1","SCANIA","S560","20230421","20230421","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","86BNZ6","SCANIA","SCANIA R560LB6X2*4MNB","20100505","20191219","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","87BFG6","SCANIA","R 560 B 8X4","20071018","20141009","N.v.t.",,"takelwagen"
"Bedrijfsauto","87BHK7","SCANIA","R560","20130604","20160713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BVG1","SCANIA","R560","20230405","20230405","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","87BVN5","SCANIA","G560","20230629","20230629","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","88BKT8","SCANIA","R560","20130226","20181214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BVH8","SCANIA","R560","20230516","20230516","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BBG6","SCANIA","R 560 B 6X2","20121018","20121018","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","89BVZ2","SCANIA","R560","20240325","20240325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BLB3","SCANIA","R560 LA6X2MNA","20120101","20180628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BPH5","SCANIA","R 560","20061116","20200217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BTS2","SCANIA","S560","20230102","20230102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91BHZ2","SCANIA","R560","20131216","20161216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BVH6","SCANIA","R560","20230727","20230727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BVJ9","SCANIA","S560","20230816","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BXD6","SCANIA","R560","20240102","20240102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BVL1","SCANIA","S560","20230609","20230609","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","93BXD5","SCANIA","R 560","20130307","20231116","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","94BBT1","SCANIA","R 560, 6X2","20111004","20130517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BXD9","SCANIA","S560","20240102","20240102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BXH6","SCANIA","R560","20240305","20240305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BLF1","SCANIA","R560","20130425","20180719","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BPG6","SCANIA","R560","20130502","20200131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BBK9","SCANIA","R560","20130301","20130301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BDT4","SCANIA","R560","20101124","20140417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BGG5","SCANIA","R560LA6X2/4MNB","20130910","20150806","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BPP5","SCANIA","R560","20130830","20200626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BVS9","SCANIA","R560","20230818","20230818","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","96BXD3","SCANIA","S560","20231127","20231127","N.v.t.",,"opleggertrekker"
