"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30GJ47","AUTO BIANCHI","A 112 A","19750929","19750929","GROEN",,"Niet geregistreerd"
"Personenauto","30YB90","AUTO BIANCHI","120 BIANCHINA GIARDINIERA","19740630","19910510","BLAUW",,"Niet geregistreerd"
"Personenauto","31YD45","AUTO BIANCHI","A 112 A","19750621","20170309","GROEN",,"hatchback"
"Personenauto","32TL90","AUTO BIANCHI","A 112 E","19771019","19771019","BLAUW",,"Niet geregistreerd"
"Personenauto","32YD11","AUTO BIANCHI","GIARDINIERA","19750110","19941122","BLAUW",,"Niet geregistreerd"
"Personenauto","3304GF","AUTO BIANCHI","500 BIANCHINA","19680625","19680625","ROOD",,"Niet geregistreerd"
"Personenauto","3305GF","AUTO BIANCHI","500 BIANCHINA","19680624","19680624","GROEN",,"Niet geregistreerd"
"Personenauto","33DG70","AUTO BIANCHI","A 112 A","19740626","19740626","GROEN",,"Niet geregistreerd"
"Personenauto","33YD34","AUTO BIANCHI","NUOVA 500 GIARDINIERA","19770101","20170502","WIT",,"stationwagen"
"Personenauto","3457VD","AUTO BIANCHI","A 112 A","19721012","19721012","GEEL",,"Niet geregistreerd"
"Personenauto","3472VD","AUTO BIANCHI","A 112 A","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","34DV72","AUTO BIANCHI","A 112 A","19750103","19750103","BEIGE",,"Niet geregistreerd"
"Personenauto","34UV42","AUTO BIANCHI","A 112 E","19780328","19780328","ROOD",,"Niet geregistreerd"
"Personenauto","3644ZS","AUTO BIANCHI","A 112 A","19750319","19750319","ROOD",,"Niet geregistreerd"
"Personenauto","3658GE","AUTO BIANCHI","500 BIANCHINA","19680612","19680612","ROOD",,"Niet geregistreerd"
"Personenauto","36BD54","AUTO BIANCHI","A 112 A","19740111","19740111","ROOD",,"Niet geregistreerd"
"Personenauto","3710ZJ","AUTO BIANCHI","A 112 A","19730719","19730719","WIT",,"Niet geregistreerd"
"Personenauto","3876MV","AUTO BIANCHI","500 D GIARDINIERA","19700911","19700911","WIT",,"Niet geregistreerd"
"Personenauto","38YD59","AUTO BIANCHI","120 BIANCHINA GIARDINIERA","19750328","20170919","GROEN",,"stationwagen"
"Personenauto","3918DX","AUTO BIANCHI","500 BIANCHINA","19670523","19670523","GROEN",,"Niet geregistreerd"
"Personenauto","40YD91","AUTO BIANCHI","A112 ELEGANT","19740215","20171123","GROEN",,"hatchback"
"Personenauto","4131HZ","AUTO BIANCHI","QUATTROPOSTI","19690403","19690403","ROOD",,"Niet geregistreerd"
"Personenauto","4152HZ","AUTO BIANCHI","500 D GIARDINIERA","19690410","19690410","BEIGE",,"Niet geregistreerd"
"Personenauto","4277PA","AUTO BIANCHI","PRIMULA 65 C","19700828","19700828","GRIJS",,"Niet geregistreerd"
"Personenauto","43GS69","AUTO BIANCHI","A 112 A","19750926","19750926","GROEN",,"Niet geregistreerd"
"Personenauto","4586EX","AUTO BIANCHI","QUATTROPOSTI","19680208","19680208","ROOD",,"Niet geregistreerd"
"Personenauto","4829GJ","AUTO BIANCHI","QUATTROPOSTI","19680719","19680719","WIT",,"Niet geregistreerd"
"Personenauto","48YD95","AUTO BIANCHI","500 BIANCHINA","19730101","20180706","WIT",,"stationwagen"
"Personenauto","4926GJ","AUTO BIANCHI","PRIMULA COUPE S","19700324","19700324","BEIGE",,"coupe"
"Personenauto","49AK88","AUTO BIANCHI","A 112 A","19730921","19730921","WIT",,"Niet geregistreerd"
"Personenauto","5009XS","AUTO BIANCHI","A 112 A","19730508","19730508","BEIGE",,"sedan"
"Personenauto","5060MZ","AUTO BIANCHI","A 111 A","19700410","19700410","WIT",,"Niet geregistreerd"
"Personenauto","5189JS","AUTO BIANCHI","500 D GIARDINIERA","19691028","19691028","BLAUW",,"Niet geregistreerd"
"Personenauto","51YA45","AUTO BIANCHI","BIANCHINA GIARDINIERA","19740927","19960326","GROEN",,"Niet geregistreerd"
"Personenauto","52YA48","AUTO BIANCHI","500 D GIARDINIERA","19740630","20020228","WIT",,"sedan"
"Personenauto","53HE86","AUTO BIANCHI","A 112 E","19751029","19751029","BLAUW",,"Niet geregistreerd"
"Personenauto","53JA48","AUTO BIANCHI","500 BIANCHINA","19690925","20220725","BLAUW",,"cabriolet"
"Personenauto","54SRVK","AUTO BIANCHI","LANCIA A112 JUNIOR","19840110","20071213","WIT",,"hatchback"
"Personenauto","55YB22","AUTO BIANCHI","120","19760630","20081111","ORANJE",,"stationwagen"
"Personenauto","57YB92","AUTO BIANCHI","500 GIARDINIERA","19740706","19950120","GROEN",,"Niet geregistreerd"
"Personenauto","58BK75","AUTO BIANCHI","A 112 A","19740328","19740328","WIT",,"Niet geregistreerd"
"Personenauto","58EG47","AUTO BIANCHI","A 112 A","19741114","19741114","BLAUW",,"Niet geregistreerd"
"Personenauto","58MH31","AUTO BIANCHI","A 112 E","19760616","19760616","BEIGE",,"Niet geregistreerd"
"Personenauto","5ZBN36","AUTO BIANCHI","A 112 JUNIOR","19830804","20150223","WIT",,"hatchback"
"Personenauto","60YA76","AUTO BIANCHI","500 D GIARDINIERA","19730416","20020830","GEEL",,"stationwagen"
"Personenauto","61TE11","AUTO BIANCHI","A 112 E","19770928","19770928","BLAUW",,"Niet geregistreerd"
"Personenauto","62JF62","AUTO BIANCHI","A 112 E","19760219","19760219","WIT",,"Niet geregistreerd"
"Personenauto","63NJ29","AUTO BIANCHI","A 112 ABARTH","19761006","19761006","ROOD",,"Niet geregistreerd"
"Personenauto","64SR57","AUTO BIANCHI","A 112 E","19770118","19770118","BEIGE",,"Niet geregistreerd"
"Personenauto","64YD32","AUTO BIANCHI","500 D GIARDINIERA","19770112","20000705","WIT",,"stationwagen"
"Personenauto","65DNNX","AUTO BIANCHI","A 112 ABARTH","19780130","19991001","BLAUW",,"sedan"
"Personenauto","65PTN2","AUTO BIANCHI","A 112 ABARTH","19820630","20110322","BLAUW",,"hatchback"
"Personenauto","65YB47","AUTO BIANCHI","500 BIANCHINA","19730711","20091207","GROEN",,"cabriolet"
"Personenauto","66YA35","AUTO BIANCHI","500 D GARDINETTE","19760228","19950721","WIT",,"Niet geregistreerd"
"Personenauto","6797FE","AUTO BIANCHI","500 BIANCHINA","19680312","19680312","ROOD",,"Niet geregistreerd"
"Personenauto","67NM00","AUTO BIANCHI","A 112 ABARTH","19761021","19761021","GROEN",,"Niet geregistreerd"
"Personenauto","6883JH","AUTO BIANCHI","PRIMULA 65 C","19690709","19690709","GROEN",,"hatchback"
"Personenauto","69YD00","AUTO BIANCHI","500 BIANCHINA","19730228","20210315","WIT",,"stationwagen"
"Personenauto","69YD90","AUTO BIANCHI","120 BIANCHINA GIARDINIERA","19750630","20200603","WIT",,"stationwagen"
"Personenauto","71BV28","AUTO BIANCHI","A 112 A","19740524","19740524","GROEN",,"Niet geregistreerd"
"Personenauto","71FLPS","AUTO BIANCHI","500 BIANCHINA","19750601","20000614","GEEL",,"Niet geregistreerd"
"Personenauto","75JBB3","AUTO BIANCHI","A 112 A","19780803","20090421","WIT",,"stationwagen"
"Personenauto","76UT01","AUTO BIANCHI","A 112","19780316","19780316","ROOD",,"Niet geregistreerd"
"Personenauto","77PU62","AUTO BIANCHI","QUATTROPOSTI","19690303","19690303","BLAUW",,"Niet geregistreerd"
"Personenauto","79YD55","AUTO BIANCHI","120 BIANCHINA GIARDINIERA","19730712","20000925","WIT",,"stationwagen"
"Personenauto","80AT53","AUTO BIANCHI","A 112 A","19740115","19740115","BEIGE",,"Niet geregistreerd"
"Personenauto","80NGBT","AUTO BIANCHI","A 112 ABARTH","19800630","20050423","BLAUW",,"sedan"
"Personenauto","80YD56","AUTO BIANCHI","A112E ELEGANCE","19760324","20210312","BLAUW",,"hatchback"
"Personenauto","8156HN","AUTO BIANCHI","500 BIANCHINA","19690307","19690307","WIT",,"Niet geregistreerd"
"Personenauto","81YB76","AUTO BIANCHI","500 BIANCHINA","19740722","19991229","BLAUW",,"stationwagen"
"Personenauto","8296HN","AUTO BIANCHI","QUATTROPOSTI","19690328","19690328","ROOD",,"Niet geregistreerd"
"Personenauto","82JV56","AUTO BIANCHI","A 112","19760629","19760629","ROOD",,"Niet geregistreerd"
"Personenauto","8382XX","AUTO BIANCHI","A 112 A","19730614","19730614","WIT",,"Niet geregistreerd"
"Personenauto","8398VJ","AUTO BIANCHI","A112A","19721113","19721113","GROEN",,"Niet geregistreerd"
"Personenauto","83VA30","AUTO BIANCHI","A 112","19780413","19780413","GEEL",,"Niet geregistreerd"
"Personenauto","84AF53","AUTO BIANCHI","A 112 A","19731009","19731009","GROEN",,"Niet geregistreerd"
"Personenauto","8507ZS","AUTO BIANCHI","QUATTROPOSTI","19690411","19690411","GROEN",,"Niet geregistreerd"
"Personenauto","86YD42","AUTO BIANCHI","500 D GIARDINIERA","19730630","19980612","GROEN",,"Niet geregistreerd"
"Personenauto","8740NA","AUTO BIANCHI","500 D GIARDINIERA","19700515","19700515","GEEL",,"Niet geregistreerd"
"Personenauto","87RJKG","AUTO BIANCHI","A 112 ABARTH","19790227","20050415","BLAUW",,"sedan"
"Personenauto","87YD69","AUTO BIANCHI","500 GIARDINIERA","19750101","20210929","ROOD",,"stationwagen"
"Personenauto","8924EN","AUTO BIANCHI","QUATTROPOSTI","19671220","19671220","ROOD",,"Niet geregistreerd"
"Personenauto","92SNDT","AUTO BIANCHI","A 112 ABARTH","19790926","20061213","ZWART",,"hatchback"
"Personenauto","92YB02","AUTO BIANCHI","BERLINA A112 ELEGANT","19770224","20130411","BLAUW",,"hatchback"
"Personenauto","9364UP","AUTO BIANCHI","A 112 A","19720920","19720920","GEEL",,"Niet geregistreerd"
"Personenauto","93AZ43","AUTO BIANCHI","A 112 A","19740712","19740712","GROEN",,"Niet geregistreerd"
"Personenauto","94YA75","AUTO BIANCHI","A 112 ABARTH","19770503","20040913","ZWART",,"hatchback"
"Personenauto","9654ST","AUTO BIANCHI","A 112 A","19711111","19711111","ROOD",,"Niet geregistreerd"
"Personenauto","96FGPH","AUTO BIANCHI","A 112 ABARTH","19840426","20000708","ROOD",,"hatchback"
"Personenauto","96GBL4","AUTO BIANCHI","LANCIA A112 JUNIOR","19841112","20080711","WIT",,"hatchback"
"Personenauto","96YA84","AUTO BIANCHI","500 D GIARDINIERA","19770707","19991007","ROOD",,"stationwagen"
"Personenauto","96ZS68","AUTO BIANCHI","A 112","19760914","19760914","ROOD",,"Niet geregistreerd"
"Personenauto","9729ST","AUTO BIANCHI","A 112 A","19711111","19711111","GEEL",,"Niet geregistreerd"
"Personenauto","97PS66","AUTO BIANCHI","A 112 ABARTH","19770311","19770311","ROOD",,"Niet geregistreerd"
"Personenauto","9811NV","AUTO BIANCHI","A111A","19701222","19701222","GROEN",,"Niet geregistreerd"
"Personenauto","98FV52","AUTO BIANCHI","A 112 A","19760220","19760220","GROEN",,"Niet geregistreerd"
"Personenauto","99YD43","AUTO BIANCHI","GIARDINIERA","19730630","20220831","BLAUW",,"stationwagen"
"Personenauto","9SBV85","AUTO BIANCHI","LANCIA A112","19800818","20130830","WIT",,"hatchback"
"Personenauto","9TPG60","AUTO BIANCHI","A 112 JUNIOR","19830426","20140331","ZWART",,"hatchback"
"Personenauto","AE0303","AUTO BIANCHI","PANORAMICA","19690925","19980715","ROOD",,"Niet geregistreerd"
"Personenauto","AE0352","AUTO BIANCHI","BIANCHINA GIARDIMERA","19720630","19980731","WIT",,"Niet geregistreerd"
"Personenauto","AE0568","AUTO BIANCHI","500 D GIARDINIERA","19671222","19980720","ZWART",,"Niet geregistreerd"
"Personenauto","AE3354","AUTO BIANCHI","500 BIANCHINA","19620913","19981216","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5493","AUTO BIANCHI","DUEPOSTI SPECIAL","19630324","19990427","ROOD",,"sedan"
"Personenauto","AE5677","AUTO BIANCHI","500 D GIARDINIERE PANORAMICO","19700615","19990609","ROOD",,"stationwagen"
"Personenauto","AE5713","AUTO BIANCHI","500 BIANCHINA","19591120","19990527","WIT",,"Niet geregistreerd"
"Personenauto","AE6882","AUTO BIANCHI","500 D GIARDINIERA","19690630","20000511","BLAUW",,"stationwagen"
"Personenauto","AE7983","AUTO BIANCHI","500 D GIARDINIERA","19720630","19990826","GEEL",,"stationwagen"
"Personenauto","AE8086","AUTO BIANCHI","BIANCHINA","19691114","19990826","GROEN",,"stationwagen"
"Personenauto","AE8234","AUTO BIANCHI","A 112 E","19690630","19990830","ROOD",,"stationwagen"
"Personenauto","AE9789","AUTO BIANCHI","FIAT 120 BIANCHINA GIARDINETTA","19690920","19991221","BLAUW",,"stationwagen"
"Personenauto","AH1125","AUTO BIANCHI","110/FB","19680130","20000222","WIT",,"sedan"
"Personenauto","AH2279","AUTO BIANCHI","A112","19700424","20000501","WIT",,"Niet geregistreerd"
"Personenauto","AH2860","AUTO BIANCHI","500 D GIARDINIERA","19711013","20000602","ORANJE",,"stationwagen"
"Personenauto","AH3823","AUTO BIANCHI","AUTOBIANCHI 120 BIANCHINA QIARDINIERA","19710601","20030604","ROOD",,"stationwagen"
"Personenauto","AH4476","AUTO BIANCHI","500 GIARDINIERA","19610630","20000913","WIT",,"stationwagen"
"Personenauto","AL0455","AUTO BIANCHI","A112","19710911","20011228","GROEN",,"sedan"
"Personenauto","AL3004","AUTO BIANCHI","500 D GIARDINIERA","19710201","20021002","BLAUW",,"stationwagen"
"Personenauto","AL3717","AUTO BIANCHI","500 D GIARDINIERA","19720721","20030207","GROEN",,"stationwagen"
"Personenauto","AL4662","AUTO BIANCHI","BIAUCH GIARD","19690412","20030526","WIT",,"stationwagen"
"Personenauto","AL5407","AUTO BIANCHI","500 D GIARDINIERA","19720318","20030916","ORANJE",,"stationwagen"
"Personenauto","AL6801","AUTO BIANCHI","A112","19710630","20040503","GROEN",,"sedan"
"Personenauto","AL7716","AUTO BIANCHI","500 D GIARDINIERA","19720920","20041112","BEIGE",,"stationwagen"
"Personenauto","AL8568","AUTO BIANCHI","500 BIANCHINA","19640630","20050330","ROOD",,"hatchback"
"Personenauto","AL9605","AUTO BIANCHI","PANORAMICA","19710601","20050720","WIT",,"stationwagen"
"Personenauto","AL9990","AUTO BIANCHI","PANORAMICA","19670630","20050916","GROEN",,"stationwagen"
"Personenauto","AM1347","AUTO BIANCHI","500 D GIARDINIERA","19690630","20200430","ROOD",,"stationwagen"
"Personenauto","AM2730","AUTO BIANCHI","BIANCHINA QUATROPOSTI","19690630","20070203","BLAUW",,"sedan"
"Personenauto","AM3585","AUTO BIANCHI","BIANCHINA SPECIAL","19631010","20070619","GRIJS",,"sedan"
"Personenauto","AM5530","AUTO BIANCHI","DUEPOSTI","19610703","20080515","WIT",,"cabriolet"
"Personenauto","AM6772","AUTO BIANCHI","120 BIANCHINA GIARDINIERA","19721115","20081024","BEIGE",,"stationwagen"
"Personenauto","AR0116","AUTO BIANCHI","A112","19720630","20100601","GEEL",,"hatchback"
"Personenauto","AR1401","AUTO BIANCHI","BIACHINA PANORAMICA 120 B","19691025","20110107","GROEN",,"stationwagen"
"Personenauto","AR4555","AUTO BIANCHI","500 D GIARDINIERA","19680630","20220407","BLAUW",,"sedan"
"Personenauto","AR4603","AUTO BIANCHI","500 BIANCHINA","19661215","20120804","GEEL",,"cabriolet"
"Personenauto","AR4669","AUTO BIANCHI","BIANCHINA","19640220","20120806","GRIJS",,"sedan"
"Personenauto","AR5486","AUTO BIANCHI","PANORAMA-K","19700825","20130131","GROEN",,"stationwagen"
"Personenauto","AR5592","AUTO BIANCHI","500 D GIARDINIERA","19690101","20130305","BEIGE",,"stationwagen"
"Personenauto","AR6487","AUTO BIANCHI","GIARDINIERA","19680509","20130904","GRIJS",,"stationwagen"
"Personenauto","AR6932","AUTO BIANCHI","BIANCHINA 500","19600630","20141204","ROOD",,"cabriolet"
"Personenauto","AR8092","AUTO BIANCHI","110","19671001","20140813","ROOD",,"cabriolet"
"Personenauto","AR8338","AUTO BIANCHI","BIANCHINA GIARDINIERA","19690507","20140916","BLAUW",,"stationwagen"
"Personenauto","AR9370","AUTO BIANCHI","A 112 A","19721023","20150725","GROEN",,"hatchback"
"Bedrijfsauto","BE0501","AUTO BIANCHI","500 GARDINIERA","19650630","19910501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3387","AUTO BIANCHI","FURGONCINO","19670228","19981001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4960","AUTO BIANCHI","PANORAMA","19660728","20021211","N.v.t.",,"gesloten opbouw"
"Personenauto","DB59ZR","AUTO BIANCHI","A 112 E","19781013","19781013","GROEN",,"Niet geregistreerd"
"Personenauto","DE0876","AUTO BIANCHI","QUATTROPOSTI","19650630","19871015","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2102","AUTO BIANCHI","110FB QUATTRO POSTI","19680630","19860807","WIT",,"Niet geregistreerd"
"Personenauto","DE2195","AUTO BIANCHI","GIARDINIERA","19730630","19861229","WIT",,"Niet geregistreerd"
"Personenauto","DE2203","AUTO BIANCHI","500 GARDINIERA","19700630","19881107","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3991","AUTO BIANCHI","GIARDINIERA","19700630","19890804","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4138","AUTO BIANCHI","500 COMBI","19710630","19890809","BEIGE",,"Niet geregistreerd"
"Personenauto","DE4356","AUTO BIANCHI","BIACHINA","19610630","19890919","ROOD",,"Niet geregistreerd"
"Personenauto","DE5113","AUTO BIANCHI","500 KOMBI","19700630","19900326","ROOD",,"Niet geregistreerd"
"Personenauto","DE5415","AUTO BIANCHI","BIANCHINA PANORAMIEK","19690630","19900523","GROEN",,"Niet geregistreerd"
"Personenauto","DE5583","AUTO BIANCHI","500 GIARDINIERA","19700630","19910225","GROEN",,"Niet geregistreerd"
"Personenauto","DE6092","AUTO BIANCHI","BIANCHINA PANORAMICA 120 B","19670630","19900823","GROEN",,"Niet geregistreerd"
"Personenauto","DE6233","AUTO BIANCHI","BIANCHINA","19650630","19900807","ROOD",,"Niet geregistreerd"
"Personenauto","DE6594","AUTO BIANCHI","GIARDINIERA","19690630","19901008","ROOD",,"Niet geregistreerd"
"Personenauto","DE6655","AUTO BIANCHI","120 GIARDINIERA","19710630","19900927","WIT",,"Niet geregistreerd"
"Personenauto","DE9190","AUTO BIANCHI","500D GIARDINIERA","19680630","19910816","WIT",,"Niet geregistreerd"
"Personenauto","DE9378","AUTO BIANCHI","BIANCHINA PANORAMICA 120","19670630","19911125","BLAUW",,"stationwagen"
"Personenauto","DFTG08","AUTO BIANCHI","500 D GIARDINIERA","19740630","19911016","WIT",,"Niet geregistreerd"
"Personenauto","DG82JF","AUTO BIANCHI","A 112 ELEGANT","19781117","19781117","ROOD",,"Niet geregistreerd"
"Personenauto","DH1233","AUTO BIANCHI","BIANCHINA GIARDINIERA 120","19700630","19920518","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1329","AUTO BIANCHI","BIANCHINA PANORAMICA","19680630","19920525","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2509","AUTO BIANCHI","BIANCHINA PANORAMA 120B","19670630","19920908","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3366","AUTO BIANCHI","GIARDINETTA","19700630","19930104","WIT",,"Niet geregistreerd"
"Personenauto","DH3566","AUTO BIANCHI","GIADINETTE","19690630","19930122","WIT",,"Niet geregistreerd"
