"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J195PR","Personenauto","MERCEDES-AMG","AMG GT R","20240825","20231208","37894","coupe","2","ZWART","Niet geregistreerd","8","3982","1550","1890","1650",,,"20200825","20201007","Geen verstrekking in Open Data","271053","Ja","318",,,,,,"3","4","0","0",,"0","0","M1",,,,"1890","197",,"e1*2007/46*0233*14","Z38ET0","1ZAA020A","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-12-08T00:00:00.000","2020-08-25T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J342VX","Personenauto","MERCEDES-AMG","AMG GT R","20260225","20230423","44070","coupe","2","ZWART","Niet geregistreerd","8","3982","1530","1890","1630",,,"20180216","20201029","Geen verstrekking in Open Data","249003","Ja","318",,,,,,"3","4",,,,,,"M1",,,,"1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","1","0.26","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-25T00:00:00.000","2023-04-23T00:00:00.000","2018-02-16T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J489KK","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20240901","20240223","56602","coupe","2","GRIJS","Niet geregistreerd","8","3982","1550","1890","1650",,,"20200901","20200901","Geen verstrekking in Open Data","294330","Ja","318",,,,,,"3","4","0","0",,"459","201","M1",,,,"1890","197",,"e1*2007/46*0233*17","Z38ET0","1ZAA020A","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2024-02-23T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J507HV","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20260129","20200807","42633","coupe","2","GRIJS","Niet geregistreerd","8","3982","1550","1890","1650",,,"20200109","20200807","Geen verstrekking in Open Data","276132","Ja","318",,,,,,"3","4","0","0",,"0","0","M1",,,,"1890","197",,"e1*2007/46*0233*17","Z38ET0","1ZAA020A","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-29T00:00:00.000","2020-08-07T00:00:00.000","2020-01-09T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J855FL","Personenauto","MERCEDES-AMG","AMG GT R","20240716","20240125","56194","coupe","2","GEEL","Niet geregistreerd","8","3982","1550","1890","1650",,,"20200716","20200716","Geen verstrekking in Open Data","277545","Ja","318",,,,,,"3","4","0","0",,"459","201","M1",,,,"1890","197",,"e1*2007/46*0233*15","Z38ET0","1ZAA020A","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-16T00:00:00.000","2024-01-25T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J861HL","Personenauto","MERCEDES-AMG","AMG GT R","20250421","20210409","47266","coupe","2","WIT","Niet geregistreerd","8","3982","1530","1890","1630",,,"20170913","20210409","Geen verstrekking in Open Data","263527","Ja","318",,,,,,"3","4","0","0",,"455","200","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2021-04-09T00:00:00.000","2017-09-13T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K065SL","Personenauto","MERCEDES-AMG","AMG GT R","20260104","20231128","48026","coupe","2","GROEN","Niet geregistreerd","8","3982","1530","1890","1630",,,"20180104","20210329","Geen verstrekking in Open Data","266727","Ja","318",,,,,,"3","4",,,,,,"M1",,,,"1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","1","0.26","263","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2023-11-28T00:00:00.000","2018-01-04T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K236ZP","Personenauto","MERCEDES-AMG","AMG GT R","20240714","20210402","51036","coupe","2","GROEN","Niet geregistreerd","8","3982","1530","1890","1630",,,"20170309","20210402","Geen verstrekking in Open Data","249092","Ja","318",,,,,,"3","4",,,,,"194","M1",,,,"1890","197",,,,,,"0.26","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2021-04-02T00:00:00.000","2017-03-09T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K561PF","Personenauto","MERCEDES-AMG","AMG GT R","20250601","20210915","7176","coupe","2","GROEN","Niet geregistreerd","8","3982","1530","1890","1630",,,"20170601","20210503","Geen verstrekking in Open Data","254343","Ja","318",,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","0","0.26","263","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2021-09-15T00:00:00.000","2017-06-01T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K594HD","Personenauto","MERCEDES-AMG","AMG GT R","20250715","20210119","37643","coupe","2","GRIJS","Niet geregistreerd","8","3982","1550","1890","1650",,,"20190715","20210102","Geen verstrekking in Open Data","321418","Ja","318",,,,,,"3","4","0","0",,"0","0","M1",,,,"1890","197",,"e1*2007/46*0233*15","Z38ET0","1ZAA020A","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-15T00:00:00.000","2021-01-19T00:00:00.000","2019-07-15T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L129HZ","Personenauto","MERCEDES-AMG","AMG GT R","20260409","20240301","40945","coupe","2","GRIJS","Niet geregistreerd","8","3982","1530","1890","1630",,,"20180409","20210605","Geen verstrekking in Open Data","259052","Ja","318",,,,,,"3","4",,,,,,"M1",,,,"1890","197",,,,,,"0.26","263","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-09T00:00:00.000","2024-03-01T00:00:00.000","2018-04-09T00:00:00.000","2021-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L399HG","Personenauto","MERCEDES-AMG","AMG GT R","20260514","20231208","49174","coupe","2","GRIJS","Niet geregistreerd","8","3982","1530","1890","1630",,,"20180514","20210526","Geen verstrekking in Open Data","259429","Ja","318",,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*13","Z38EP0","1ZAA0204","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2023-12-08T00:00:00.000","2018-05-14T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L475KJ","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20250611","20231014","62846","coupe","2","GRIJS","Niet geregistreerd","8","3982","1550","1890","1650",,,"20210611","20210611","Geen verstrekking in Open Data","302547","Ja","318",,,,,,"3","4",,,,"459","201","M1",,,,"1890","197",,"e1*2007/46*0233*19","Z38ET0","1ZAA020A","0","0.26","263","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-11T00:00:00.000","2023-10-14T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L501KH","Personenauto","MERCEDES-AMG","AMG GT R","20230816","20230202","36549","coupe","2","GROEN","Niet geregistreerd","8","3982","1550","1890","1650",,,"20190816","20210610","Geen verstrekking in Open Data","329516","Ja","318",,,,,,"3","4",,,,,,"M1",,,,"1890","197",,,,,,"0.26","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-08-16T00:00:00.000","2023-02-02T00:00:00.000","2019-08-16T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L624KR","Personenauto","MERCEDES-AMG","AMG GT R","20240930","20230626","49259","coupe","2","GROEN","Niet geregistreerd","8","3982","1530","1890","1630",,,"20180301","20210618","Geen verstrekking in Open Data","260071","Ja","318",,,,,,"3","4","0","0",,"0","0","M1",,,,"1890","197",,"e1*2007/46*0233*13","Z38EP0","1ZAA0204","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-06-26T00:00:00.000","2018-03-01T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L656KG","Personenauto","MERCEDES-AMG","AMG GT R","20240626","20230705","47266","coupe","2","GRIJS","Niet geregistreerd","8","3982","1530","1890","1630",,,"20180626","20210604","Geen verstrekking in Open Data","257381","Ja","318",,,,,,"3","4",,,,,,"M1",,,,"1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","1","0.26","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2023-07-05T00:00:00.000","2018-06-26T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
