"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE3098","UNIMOG","S/404.1","19690730","19971114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3317","UNIMOG","404","19650630","19980325","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3576","UNIMOG","S/404.1","19630216","19981217","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE3603","UNIMOG","UNIMOG S/404.1","19670620","19981228","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4116","UNIMOG","UNIMOG S1404.1","19611127","20000413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4159","UNIMOG","404","19630630","19881007","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4194","UNIMOG","UNIMOG S/404.1","19650202","20000619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4224","UNIMOG","S 404-1","19650513","20000707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4280","UNIMOG","UNIMOG S/404/1","19650405","20000814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4306","UNIMOG","UNIMOG 404","19620222","20000915","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4328","UNIMOG","S/404.1","19660503","20001006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4338","UNIMOG","UNIMOG 404","19670714","20001018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4362","UNIMOG","UNIMOG 404.1","19660228","20001101","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4412","UNIMOG","UNIMOG 404","19621011","20001204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4455","UNIMOG","UNIMOG S 1404.1","19650225","20010301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4494","UNIMOG","UNIMOG S/404.1","19621221","20010413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4498","UNIMOG","S/404.1","19620316","20010419","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4531","UNIMOG","404","19620601","20010518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4545","UNIMOG","404 S","19630320","20010530","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4595","UNIMOG","S/404.1","19651119","20010712","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4649","UNIMOG","S404","19630819","20010912","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4652","UNIMOG","S/404.1","19621108","20010913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4687","UNIMOG","UNIMOG S 404","19681030","20011112","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4691","UNIMOG","S/404.1","19670509","20011116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4711","UNIMOG","S 404.1","19600824","20011214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4731","UNIMOG","S 404.1","19650216","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4751","UNIMOG","UNIMOG S/404.1","19660324","20020208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4855","UNIMOG","404","19580630","20020716","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4866","UNIMOG","S/404.1","19651008","20020724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5209","UNIMOG","S/404.1","19720502","20031216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5699","UNIMOG","404","19690630","20060405","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6111","UNIMOG","404","19670630","20080114","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7086","UNIMOG","S/4041","19581209","20110629","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7293","UNIMOG","UNIMOG 404S","19620630","20120321","N.v.t.",,"servicewagen"
"Bedrijfsauto","BE7372","UNIMOG","404","19690630","20120612","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7668","UNIMOG","U82","19570915","20131011","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8618","UNIMOG","S 404","19630516","20161223","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8650","UNIMOG","S404","19690919","20170228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8686","UNIMOG","S/404.1","19660808","20170407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9209","UNIMOG","UNIMOG 404","19680915","20210122","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BF23SK","UNIMOG","404","19590630","19821008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF75NV","UNIMOG","404","19680630","19820901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ8251","UNIMOG","404","19630630","19710630","N.v.t.",,"open wagen"
"Bedrijfsauto","BL25PX","UNIMOG","404","19690630","19850417","N.v.t.",,"open wagen"
"Bedrijfsauto","BS99NL","UNIMOG","404","19730630","19860731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT72YG","UNIMOG","404.0","19730630","19870120","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ75GH","UNIMOG","404","19680630","19880206","N.v.t.",,"open wagen"
"Bedrijfsauto","VG469N","UNIMOG","404 0","19790630","19960202","N.v.t.",,"gesloten opbouw"
