"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N849SG","MERCEDES-AMG","AMG GT 43 4MATIC+","20191023","20220301","GRIJS","151507","stationwagen"
"Personenauto","N856VG","MERCEDES-AMG","AMG GT 43 4MATIC+","20200923","20220816","ZWART","155121","stationwagen"
"Personenauto","P312JF","MERCEDES-AMG","AMG GT 43","20220325","20220325","GRIJS","163682","stationwagen"
"Personenauto","P365GG","MERCEDES-AMG","AMG GT 43 4MATIC+","20190808","20220225","BLAUW","148119","stationwagen"
"Personenauto","P573LG","MERCEDES-AMG","AMG GT 43 4MATIC+","20200129","20220514","ZWART","141520","stationwagen"
"Personenauto","P599GL","MERCEDES-AMG","AMG GT 43 4MATIC+","20190425","20220504","BLAUW","152402","stationwagen"
"Personenauto","P660SF","MERCEDES-AMG","AMG GT 43 4MATIC+","20190529","20220607","ZWART","147061","stationwagen"
"Personenauto","R048VF","MERCEDES-AMG","AMG GT 43 4MATIC+","20190628","20221207","GRIJS","145766","stationwagen"
"Personenauto","R096JX","MERCEDES-AMG","AMG GT 43 4MATIC+","20220924","20220924","ZWART","171886","stationwagen"
"Personenauto","R098XJ","MERCEDES-AMG","AMG GT 43 4MATIC+","20201009","20221209","GRIJS","164344","stationwagen"
"Personenauto","R133XK","MERCEDES-AMG","AMG GT 43","20230123","20230123","ZWART","147184","stationwagen"
"Personenauto","R182BS","MERCEDES-AMG","AMG GT 43 4MATIC+","20190517","20230508","GRIJS","150569","stationwagen"
"Personenauto","R211JB","MERCEDES-AMG","AMG GT 43 4MATIC+","20190823","20221223","ZWART","174170","stationwagen"
"Personenauto","R230DT","MERCEDES-AMG","AMG GT 43 4MATIC+","20220806","20220806","PAARS","184652","stationwagen"
"Personenauto","R257FH","MERCEDES-AMG","AMG GT 43 4MATIC+","20220121","20220806","ZWART","177079","stationwagen"
"Personenauto","R676XJ","MERCEDES-AMG","AMG GT 43 4MATIC+","20211110","20221209","ZWART","142588","stationwagen"
"Personenauto","R953GD","MERCEDES-AMG","AMG GT 43 4MATIC+","20210525","20220819","ZWART","238940","stationwagen"
"Personenauto","R957HN","MERCEDES-AMG","AMG GT 43","20210817","20220902","WIT","206644","stationwagen"
"Personenauto","S031FV","MERCEDES-AMG","AMG GT 43 4MATIC+","20231020","20231020","GRIJS","169797","stationwagen"
"Personenauto","T276DR","MERCEDES-AMG","AMG GT 43 4MATIC+","20200102","20230523","ZWART","140407","stationwagen"
"Personenauto","T385HG","MERCEDES-AMG","AMG GT 43 4MATIC+","20230620","20230620","ZWART","192801","stationwagen"
"Personenauto","T690ND","MERCEDES-AMG","AMG GT 43 4MATIC+","20191029","20230714","GRIJS","162681","stationwagen"
"Personenauto","T713GX","MERCEDES-AMG","AMG GT 43 4MATIC+","20230617","20230617","ZWART","167962","stationwagen"
"Personenauto","T725FF","MERCEDES-AMG","AMG GT 43 4MATIC+","20190814","20231107","GRIJS","191424","stationwagen"
"Personenauto","T842PN","MERCEDES-AMG","AMG GT 43 4MATIC+","20220412","20240209","BLAUW","177403","stationwagen"
"Personenauto","T975LN","MERCEDES-AMG","AMG GT 43 4MATIC+","20210430","20230717","WIT","181954","stationwagen"
"Personenauto","X007JV","MERCEDES-AMG","AMG GT 43 4MATIC+","20190624","20240130","ZWART","152118","stationwagen"
"Personenauto","X235RT","MERCEDES-AMG","AMG GT 43 4MATIC+","20220411","20240106","ZWART","152599","stationwagen"
"Personenauto","X281RK","MERCEDES-AMG","AMG GT 43 4MATIC+","20200205","20240102","ZWART","147050","stationwagen"
"Personenauto","X318GP","MERCEDES-AMG","AMG GT 43 4MATIC+","20190708","20231103","GRIJS","163298","stationwagen"
"Personenauto","X485LK","MERCEDES-AMG","AMG GT 43 4MATIC+","20220822",,"GRIJS","161056","stationwagen"
"Personenauto","X490TT","MERCEDES-AMG","AMG GT 43 4MATIC+","20240202","20240202","GRIJS","191489","stationwagen"
"Personenauto","XP554Z","MERCEDES-AMG","AMG GT 43 4MATIC+","20190226","20190226","GRIJS","155185","stationwagen"
"Personenauto","XT394D","MERCEDES-AMG","AMG GT 43 4MATIC+","20190316","20190316","ZWART","167757","stationwagen"
"Personenauto","XV956S","MERCEDES-AMG","AMG GT 43 4MATIC+","20190408","20190408","GRIJS","165428","stationwagen"
"Personenauto","XZ263R","MERCEDES-AMG","AMG GT 43 4MATIC+","20190411","20190411","GRIJS","173281","stationwagen"
"Personenauto","XZ481J","MERCEDES-AMG","AMG GT 43 4MATIC+","20190410","20190410","GRIJS","166160","stationwagen"
"Personenauto","ZB006H","MERCEDES-AMG","AMG GT 43 4MATIC+","20190420","20190420","GRIJS","167052","stationwagen"
"Personenauto","ZD388R","MERCEDES-AMG","AMG GT 43 4MATIC+","20190502","20190502","GRIJS","174255","stationwagen"
"Personenauto","ZF228L","MERCEDES-AMG","AMG GT 43","20190517","20190517","GRIJS","139309","stationwagen"
"Personenauto","ZF680N","MERCEDES-AMG","AMG GT 43 4MATIC+","20190321","20190509","GRIJS","160793","stationwagen"
"Personenauto","ZH153K","MERCEDES-AMG","AMG GT 43 4MATIC+","20190529","20190529","GRIJS","182198","stationwagen"
"Personenauto","ZJ301K","MERCEDES-AMG","AMG GT 43 4MATIC+","20190607","20190607","GRIJS","160908","stationwagen"
"Personenauto","ZN718N","MERCEDES-AMG","AMG GT 43","20190628","20190628","ZWART","136196","stationwagen"
"Personenauto","ZN928D","MERCEDES-AMG","AMG GT 43 4MATIC+","20190716","20190716","ZWART","186028","stationwagen"
"Personenauto","ZP018N","MERCEDES-AMG","AMG GT 43","20190712","20190712","GRIJS","158599","stationwagen"
"Personenauto","ZP359X","MERCEDES-AMG","AMG GT 43","20190715","20190715","GRIJS","139264","stationwagen"
"Personenauto","ZR628X","MERCEDES-AMG","AMG GT 43","20190719","20190719","GRIJS","139560","stationwagen"
"Personenauto","ZR996N","MERCEDES-AMG","AMG GT 43","20190604","20190716","GRIJS","143616","stationwagen"
