"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03NXXR","PEUGEOT","406","20040405","20040405","GRIJS",,"coupe"
"Personenauto","03PKFT","PEUGEOT","406","19980325","20040804","GRIJS",,"coupe"
"Personenauto","03RTKF","PEUGEOT","406","20030401","20050830","GRIJS",,"coupe"
"Personenauto","03XPRS","PEUGEOT","406","20060213","20070816","ZWART",,"coupe"
"Personenauto","04FBZH","PEUGEOT","406","20000214","20000214","GEEL",,"coupe"
"Personenauto","04FKXZ","PEUGEOT","406","20000518","20000518","GRIJS",,"coupe"
"Personenauto","04NRHK","PEUGEOT","406","20040121","20040121","ZWART",,"coupe"
"Personenauto","04PGG4","PEUGEOT","406","20010720","20110107","GRIJS",,"coupe"
"Personenauto","04RRVR","PEUGEOT","406","20050819","20050819","ZWART","40023","coupe"
"Personenauto","05FBZH","PEUGEOT","406","20000211","20000211","GRIJS",,"coupe"
"Personenauto","05HNPG","PEUGEOT","406","20010927","20010927","GRIJS",,"coupe"
"Personenauto","05PTJR","PEUGEOT","406","20050120","20050120","ZWART","45761","coupe"
"Personenauto","05TPJG","PEUGEOT","406","19980303","20061222","ROOD",,"coupe"
"Personenauto","06FBZH","PEUGEOT","406","20000217","20000217","GRIJS",,"coupe"
"Personenauto","06NZFS","PEUGEOT","406","20040331","20040331","BLAUW",,"coupe"
"Personenauto","06PTJR","PEUGEOT","406","20041119","20041119","ZWART",,"coupe"
"Personenauto","07FSFF","PEUGEOT","406","20000615","20000615","BLAUW",,"coupe"
"Personenauto","07LRXS","PEUGEOT","406","20030508","20030508","GRIJS",,"coupe"
"Personenauto","07NZFS","PEUGEOT","406","20040408","20040408","ZWART",,"coupe"
"Personenauto","08FBZH","PEUGEOT","406","20000209","20000209","GRIJS",,"coupe"
"Personenauto","08GVGT","PEUGEOT","406","20010423","20010423","GRIJS",,"coupe"
"Personenauto","08NXSG","PEUGEOT","406","20040407","20040407","ZWART",,"coupe"
"Personenauto","08NZFS","PEUGEOT","406","20040429","20040429","ZWART",,"coupe"
"Personenauto","08NZZV","PEUGEOT","406","20040414","20040414","ZWART",,"coupe"
"Personenauto","09DGNS","PEUGEOT","406","19991015","19991015","GROEN",,"coupe"
"Personenauto","09FSBR","PEUGEOT","406","20000629","20000629","GROEN",,"coupe"
"Personenauto","09FSFF","PEUGEOT","406","20000630","20000630","ROOD",,"coupe"
"Personenauto","09GJKK","PEUGEOT","406","20001130","20001130","GRIJS",,"coupe"
"Personenauto","09HFNX","PEUGEOT","406","20010622","20010622","GRIJS",,"coupe"
"Personenauto","09HVPX","PEUGEOT","406","20020104","20020104","GRIJS",,"coupe"
"Personenauto","09JDTN","PEUGEOT","406","19981222","20020228","GRIJS",,"coupe"
"Personenauto","09NXSG","PEUGEOT","406","20040407","20040407","GRIJS",,"coupe"
"Personenauto","09PRBD","PEUGEOT","406","20041013","20041013","GRIJS",,"coupe"
"Personenauto","09RSFH","PEUGEOT","406","20050729","20050729","GRIJS","40023","coupe"
"Personenauto","10DXFG","PEUGEOT","406","20000114","20000114","BLAUW",,"coupe"
"Personenauto","10FBZH","PEUGEOT","406","20000210","20000210","GRIJS",,"coupe"
"Personenauto","10FSBR","PEUGEOT","406","20000616","20000616","GRIJS",,"coupe"
"Personenauto","10GPJV","PEUGEOT","406","20010413","20010413","GROEN",,"coupe"
"Personenauto","10HFNX","PEUGEOT","406","20010712","20010712","BLAUW",,"coupe"
"Personenauto","10JHNJ","PEUGEOT","406","20020507","20020507","ZWART",,"coupe"
"Personenauto","10NFZG","PEUGEOT","406","20030828","20030828","BLAUW",,"coupe"
"Personenauto","10NLHP","PEUGEOT","406","20031121","20031121","GROEN",,"coupe"
"Personenauto","10RSFH","PEUGEOT","406","20050728","20050728","ZWART","40023","coupe"
"Personenauto","11FBZH","PEUGEOT","406","20000208","20000208","GRIJS",,"coupe"
"Personenauto","11HHRB","PEUGEOT","406","20010713","20010713","GRIJS",,"coupe"
"Personenauto","11HSHD","PEUGEOT","406","20011109","20011109","GROEN",,"coupe"
"Personenauto","11NVNK","PEUGEOT","406","20040312","20040312","BLAUW",,"coupe"
"Personenauto","11PTPZ","PEUGEOT","406","20041129","20041129","GRIJS",,"coupe"
"Personenauto","12HKBV","PEUGEOT","406","20010823","20010823","BLAUW",,"coupe"
"Personenauto","13FJXV","PEUGEOT","406","19981104","20030702","GRIJS",,"coupe"
"Personenauto","13GNGD","PEUGEOT","406","20010119","20010119","GRIJS",,"coupe"
"Personenauto","13GPXJ","PEUGEOT","406","20010214","20010214","BLAUW",,"coupe"
"Personenauto","13HKBV","PEUGEOT","406","20011009","20011009","GRIJS",,"coupe"
"Personenauto","13HTDL","PEUGEOT","406","20011117","20011117","GRIJS",,"coupe"
"Personenauto","13HVDB","PEUGEOT","406","20020128","20020128","GROEN",,"coupe"
"Personenauto","13RTHD","PEUGEOT","406","20050930","20050930","GRIJS","40023","coupe"
"Personenauto","14DFKJ","PEUGEOT","406","19990803","19990803","GRIJS",,"coupe"
"Personenauto","14HTPX","PEUGEOT","406","20020111","20020111","GRIJS",,"coupe"
"Personenauto","14JLBK","PEUGEOT","406","20020606","20020606","ZWART",,"coupe"
"Personenauto","15DHKS","PEUGEOT","406","19990818","19990818","BLAUW",,"coupe"
"Personenauto","15FSBR","PEUGEOT","406","20000629","20000629","GRIJS",,"coupe"
"Personenauto","15GFXR","PEUGEOT","406","20001117","20001117","GRIJS",,"coupe"
"Personenauto","15HZFT","PEUGEOT","406","20000330","20020111","GRIJS",,"coupe"
"Personenauto","15JHB1","PEUGEOT","406","19990113","20090519","BLAUW",,"coupe"
"Personenauto","15NHNV","PEUGEOT","406","19981216","20031008","GRIJS",,"coupe"
"Personenauto","16JFJG","PEUGEOT","406","20020318","20020318","GRIJS",,"coupe"
"Personenauto","16LDBK","PEUGEOT","406","20021109","20021109","GRIJS",,"coupe"
"Personenauto","16LVXB","PEUGEOT","406","20030605","20030605","GRIJS",,"coupe"
"Personenauto","17GDHX","PEUGEOT","406","20000922","20000922","GRIJS",,"coupe"
"Personenauto","17LDBK","PEUGEOT","406","20021122","20021122","ZWART",,"coupe"
"Personenauto","17LGKD","PEUGEOT","406","20030102","20030102","ZWART",,"coupe"
"Personenauto","17XNHT","PEUGEOT","406","19991014","20070718","GRIJS",,"coupe"
"Personenauto","18GGB7","PEUGEOT","406","20030305","20080610","ZWART",,"coupe"
"Personenauto","18LJNP","PEUGEOT","406","20030127","20030127","BLAUW",,"coupe"
"Personenauto","18XZGX","PEUGEOT","406","20030708","20071107","ROOD",,"coupe"
"Personenauto","19DBPX","PEUGEOT","406","19990625","19990625","GRIJS",,"coupe"
"Personenauto","19FRTT","PEUGEOT","406","20000616","20000616","GRIJS",,"coupe"
"Personenauto","19FSHR","PEUGEOT","406","20000629","20000629","GRIJS",,"coupe"
"Personenauto","19GKGT","PEUGEOT","406","20010105","20010105","GROEN",,"coupe"
"Personenauto","19RGTP","PEUGEOT","406","20050330","20050330","ZWART","40095","coupe"
"Personenauto","19XZRS","PEUGEOT","406","20021206","20071115","GRIJS",,"coupe"
"Personenauto","1KDH46","PEUGEOT","406","19980306","20130328","GRIJS",,"coupe"
"Personenauto","20FSBR","PEUGEOT","406","20000623","20000623","BLAUW",,"coupe"
"Personenauto","20GHFP","PEUGEOT","406","20001103","20001103","GRIJS",,"coupe"
"Personenauto","20NDRJ","PEUGEOT","406","20030904","20030904","GRIJS",,"coupe"
"Personenauto","21DSPN","PEUGEOT","406","19991119","19991119","BLAUW",,"coupe"
"Personenauto","21GFVJ","PEUGEOT","406","20001030","20001030","GRIJS",,"coupe"
"Personenauto","21GKPR","PEUGEOT","406","20010102","20010102","GRIJS",,"coupe"
"Personenauto","21GTHS","PEUGEOT","406","20010330","20010330","GRIJS",,"coupe"
"Personenauto","21JJJK","PEUGEOT","406","20020426","20020426","GROEN",,"coupe"
"Personenauto","21LKKG","PEUGEOT","406","20030205","20030205","GRIJS",,"coupe"
"Personenauto","21NDRJ","PEUGEOT","406","20030814","20030814","GRIJS",,"coupe"
"Personenauto","21RPFP","PEUGEOT","406","20050625","20050625","GRIJS","40023","coupe"
"Personenauto","22FTVK","PEUGEOT","406","20000707","20000707","GRIJS",,"coupe"
"Personenauto","22FZDJ","PEUGEOT","406","20000830","20000830","GROEN",,"coupe"
"Personenauto","22GSHG","PEUGEOT","406","20010314","20010314","BLAUW",,"coupe"
"Personenauto","22JFKV","PEUGEOT","406","20020314","20020314","BLAUW",,"coupe"
"Personenauto","22LVS1","PEUGEOT","406","20030725","20100630","ZWART",,"coupe"
"Personenauto","23FGPB","PEUGEOT","406","20000317","20000317","GRIJS",,"coupe"
"Personenauto","23FSBR","PEUGEOT","406","20000616","20000616","GROEN",,"coupe"
"Personenauto","23NJKV","PEUGEOT","406","20031014","20031014","GRIJS",,"coupe"
"Personenauto","23PJSL","PEUGEOT","406","20040716","20040716","GRIJS",,"coupe"
"Personenauto","24FJTP","PEUGEOT","406","20000418","20000418","GRIJS",,"coupe"
"Personenauto","24GKGT","PEUGEOT","406","20010108","20010108","GRIJS",,"coupe"
"Personenauto","24HHG4","PEUGEOT","406","19990507","20081118","BLAUW",,"coupe"
"Personenauto","24HTZZ","PEUGEOT","406","20020123","20020123","BLAUW",,"coupe"
"Personenauto","24JPHR","PEUGEOT","406","20020705","20020705","BLAUW",,"coupe"
"Personenauto","24JRXB","PEUGEOT","406","20020919","20020919","GROEN",,"coupe"
"Personenauto","24LBVX","PEUGEOT","406","20021108","20021108","GRIJS",,"coupe"
"Personenauto","24PBTB","PEUGEOT","406","20040517","20040517","ZWART",,"coupe"
"Personenauto","25DSRL","PEUGEOT","406","19991126","19991126","GRIJS",,"coupe"
"Personenauto","25DTFT","PEUGEOT","406","20000119","20000119","BLAUW",,"coupe"
"Personenauto","25FJTP","PEUGEOT","406","20000420","20000420","GRIJS",,"coupe"
"Personenauto","25FVGX","PEUGEOT","406","20000808","20000808","BLAUW",,"coupe"
"Personenauto","25JLZL","PEUGEOT","406","20020611","20020611","GRIJS",,"coupe"
"Personenauto","25PLRV","PEUGEOT","406","20040831","20040831","ZWART",,"coupe"
"Personenauto","26FHJN","PEUGEOT","406","20000323","20000323","GRIJS",,"coupe"
"Personenauto","26GFVJ","PEUGEOT","406","20001019","20001019","BLAUW",,"coupe"
"Personenauto","26GTPN","PEUGEOT","406","20010404","20010404","GRIJS",,"coupe"
"Personenauto","26HFRJ","PEUGEOT","406","20010620","20010620","GRIJS",,"coupe"
"Personenauto","26HZNL","PEUGEOT","406","20020125","20020125","BLAUW",,"coupe"
"Personenauto","26NBJF","PEUGEOT","406","20030717","20030717","GRIJS",,"coupe"
"Personenauto","26PNKZ","PEUGEOT","406","20040915","20040915","GRIJS",,"coupe"
"Personenauto","26PNXP","PEUGEOT","406","20040923","20040923","GRIJS",,"coupe"
"Personenauto","26RSRK","PEUGEOT","406","20050831","20050831","ZWART","40023","coupe"
"Personenauto","26TSZR","PEUGEOT","406","20020110","20070110","GRIJS",,"coupe"
"Personenauto","27FVGX","PEUGEOT","406","20000722","20000722","GRIJS",,"coupe"
"Personenauto","27GLXF","PEUGEOT","406","20010109","20010109","GRIJS",,"coupe"
"Personenauto","27HJXN","PEUGEOT","406","20010823","20010823","BLAUW",,"coupe"
"Personenauto","27NNLF","PEUGEOT","406","20040102","20040102","ZWART",,"coupe"
"Personenauto","27RKNX","PEUGEOT","406","20050513","20050513","GRIJS","40023","coupe"
"Personenauto","28DGTP","PEUGEOT","406","19990806","19990806","GEEL",,"coupe"
"Personenauto","28FSBR","PEUGEOT","406","20000616","20000616","ROOD",,"coupe"
"Personenauto","28GBTV","PEUGEOT","406","20000921","20000921","GROEN",,"coupe"
"Personenauto","28GFGG","PEUGEOT","406","20001006","20001006","ROOD",,"coupe"
"Personenauto","28GSSN","PEUGEOT","406","20010319","20010319","GRIJS",,"coupe"
"Personenauto","28JBSB","PEUGEOT","406","20020211","20020211","BLAUW",,"coupe"
"Personenauto","28NNLF","PEUGEOT","406","20040115","20040115","BLAUW",,"coupe"
"Personenauto","28PXBJ","PEUGEOT","406","20050614","20050614","ZWART","39288","coupe"
"Personenauto","29DVLN","PEUGEOT","406","20000114","20000114","GRIJS",,"coupe"
"Personenauto","29GLNB","PEUGEOT","406","20010113","20010113","GRIJS",,"coupe"
"Personenauto","29HJXN","PEUGEOT","406","20010808","20010808","GRIJS",,"coupe"
"Personenauto","29HXGK","PEUGEOT","406","20020109","20020109","GRIJS",,"coupe"
"Personenauto","29JBSB","PEUGEOT","406","20020226","20020226","GRIJS",,"coupe"
"Personenauto","29JNJF","PEUGEOT","406","20020619","20020619","BLAUW",,"coupe"
"Personenauto","29LHKS","PEUGEOT","406","20030130","20030130","BLAUW",,"coupe"
"Personenauto","29NHVB","PEUGEOT","406","20031016","20031016","GRIJS",,"coupe"
"Personenauto","29PSST","PEUGEOT","406","20041105","20041105","ZWART",,"coupe"
"Personenauto","29PXBJ","PEUGEOT","406","20050129","20050129","GRIJS","39288","coupe"
"Personenauto","30DFFF","PEUGEOT","406","19990721","19990721","BLAUW",,"coupe"
"Personenauto","30FSBR","PEUGEOT","406","20000622","20000622","GROEN",,"coupe"
"Personenauto","30GLNB","PEUGEOT","406","20010112","20010112","GRIJS",,"coupe"
"Personenauto","30LLZJ","PEUGEOT","406","20030326","20030326","ROOD",,"coupe"
"Personenauto","30NFVS","PEUGEOT","406","20030919","20030919","GRIJS",,"coupe"
"Personenauto","30PZKH","PEUGEOT","406","20050107","20050107","ZWART","39288","coupe"
"Personenauto","31FSBR","PEUGEOT","406","20000613","20000613","GROEN",,"coupe"
"Personenauto","31GRTN","PEUGEOT","406","20010314","20010314","GROEN",,"coupe"
"Personenauto","31HGHD","PEUGEOT","406","20010629","20010629","GRIJS",,"coupe"
"Personenauto","31HJJN","PEUGEOT","406","20010803","20010803","GRIJS",,"coupe"
"Personenauto","31LXGR","PEUGEOT","406","20030710","20030710","ROOD",,"coupe"
"Personenauto","31NSJP","PEUGEOT","406","19980910","20040128","GRIJS",,"coupe"
"Personenauto","32DVLN","PEUGEOT","406","19991229","19991229","BLAUW",,"coupe"
"Personenauto","32FSBR","PEUGEOT","406","20000629","20000629","BLAUW",,"coupe"
"Personenauto","32GFLP","PEUGEOT","406","20001012","20001012","GROEN",,"coupe"
"Personenauto","32GHBZ","PEUGEOT","406","20001103","20001103","BLAUW",,"coupe"
"Personenauto","32GRTN","PEUGEOT","406","20010308","20010308","GRIJS",,"coupe"
"Personenauto","32HSVX","PEUGEOT","406","20020104","20020104","BLAUW",,"coupe"
"Personenauto","32LXGR","PEUGEOT","406","20030614","20030614","ZWART",,"coupe"
"Personenauto","32NLZ7","PEUGEOT","406","20040630","20101004","GRIJS",,"coupe"
"Personenauto","32NTN8","PEUGEOT","406","20030702","20101112","GRIJS",,"coupe"
"Personenauto","32PPFS","PEUGEOT","406","20040930","20040930","BEIGE",,"coupe"
"Personenauto","32PVNZ","PEUGEOT","406","20050303","20050303","ZWART","39011","coupe"
"Personenauto","32RTKZ","PEUGEOT","406","20050829","20050829","GRIJS","39243","coupe"
"Personenauto","33FSBR","PEUGEOT","406","20000615","20000615","GRIJS",,"coupe"
"Personenauto","33HTBH","PEUGEOT","406","20011127","20011127","GRIJS",,"coupe"
"Personenauto","33NJRX","PEUGEOT","406","20031020","20031020","ZWART",,"coupe"
"Personenauto","33NNFX","PEUGEOT","406","20040102","20040102","GROEN",,"coupe"
"Personenauto","33NTT7","PEUGEOT","406","19970917","20101116","GROEN",,"coupe"
"Personenauto","33PPFS","PEUGEOT","406","20040930","20040930","GRIJS",,"coupe"
"Personenauto","34DVLN","PEUGEOT","406","20000107","20000107","BLAUW",,"coupe"
"Personenauto","34FVRZ","PEUGEOT","406","20000727","20000727","BLAUW",,"coupe"
"Personenauto","34GKJP","PEUGEOT","406","20010102","20010102","GRIJS",,"coupe"
"Personenauto","34GLNB","PEUGEOT","406","20010202","20010202","ROOD",,"coupe"
"Personenauto","34HKKJ","PEUGEOT","406","20010917","20010917","GRIJS",,"coupe"
"Personenauto","34NJRX","PEUGEOT","406","20031031","20031031","GRIJS",,"coupe"
"Personenauto","34NKPT","PEUGEOT","406","20031107","20031107","GRIJS",,"coupe"
"Personenauto","34PPFS","PEUGEOT","406","20040930","20040930","ZWART",,"coupe"
"Personenauto","34PVSL","PEUGEOT","406","19980506","20041220","BLAUW",,"coupe"
"Personenauto","35DVLN","PEUGEOT","406","20000105","20000105","GRIJS",,"coupe"
"Personenauto","35DZGF","PEUGEOT","406","20000115","20000115","GRIJS",,"coupe"
"Personenauto","35FRSH","PEUGEOT","406","20000609","20000609","GRIJS",,"coupe"
"Personenauto","35GPNX","PEUGEOT","406","20010208","20010208","GROEN",,"coupe"
"Personenauto","35GSXX","PEUGEOT","406","20010320","20010320","GRIJS",,"coupe"
"Personenauto","35JBB9","PEUGEOT","406","19981019","20090401","BLAUW",,"coupe"
"Personenauto","35NJRX","PEUGEOT","406","20031114","20031114","GROEN",,"coupe"
"Personenauto","35PPFS","PEUGEOT","406","20040930","20040930","GRIJS",,"coupe"
"Personenauto","36FKPG","PEUGEOT","406","20000426","20000426","BLAUW",,"coupe"
"Personenauto","36KDB8","PEUGEOT","406","20010531","20091009","BLAUW",,"coupe"
"Personenauto","36NNFH","PEUGEOT","406","20040105","20040105","GROEN",,"coupe"
"Personenauto","36PKRL","PEUGEOT","406","20040826","20040826","GRIJS",,"coupe"
"Personenauto","37GSXX","PEUGEOT","406","20010326","20010326","GRIJS",,"coupe"
"Personenauto","37HVJN","PEUGEOT","406","20020102","20020102","GRIJS",,"coupe"
"Personenauto","37PKRL","PEUGEOT","406","20040812","20040812","BLAUW",,"coupe"
"Personenauto","37RGKV","PEUGEOT","406","20050324","20050324","GRIJS","40023","coupe"
"Personenauto","37SFBR","PEUGEOT","406","20020703","20051117","GRIJS",,"coupe"
"Personenauto","38HVJN","PEUGEOT","406","20020107","20020107","GRIJS",,"coupe"
"Personenauto","38LSXG","PEUGEOT","406","20030515","20030515","ZWART",,"coupe"
"Personenauto","38NFDN","PEUGEOT","406","20030903","20030903","BLAUW",,"coupe"
"Personenauto","38NLBJ","PEUGEOT","406","20031112","20031112","GRIJS",,"coupe"
"Personenauto","38PDPX","PEUGEOT","406","20040519","20040519","GROEN",,"coupe"
"Personenauto","39FRFP","PEUGEOT","406","20000607","20000607","GRIJS",,"coupe"
"Personenauto","39LJPN","PEUGEOT","406","20030125","20030125","BLAUW",,"coupe"
"Personenauto","39LLHF","PEUGEOT","406","20030319","20030319","GRIJS",,"coupe"
"Personenauto","39LTLK","PEUGEOT","406","20030521","20030521","GRIJS",,"coupe"
"Personenauto","40FRSH","PEUGEOT","406","20000607","20000607","GROEN",,"coupe"
"Personenauto","40FVKS","PEUGEOT","406","20000721","20000721","GROEN",,"coupe"
"Personenauto","40GJJL","PEUGEOT","406","20010102","20010102","BLAUW",,"coupe"
"Personenauto","40HJN5","PEUGEOT","406","20020607","20081212","GRIJS",,"coupe"
"Personenauto","40JLDR","PEUGEOT","406","20020711","20020711","GROEN",,"coupe"
"Personenauto","41DPKL","PEUGEOT","406","19991021","19991021","GRIJS",,"coupe"
"Personenauto","41GPLJ","PEUGEOT","406","20010216","20010216","GRIJS",,"coupe"
"Personenauto","41JLDR","PEUGEOT","406","20020606","20020606","ROOD",,"coupe"
"Personenauto","41PVVT","PEUGEOT","406","20020402","20041221","GRIJS",,"coupe"
"Personenauto","42FPSK","PEUGEOT","406","20000524","20000524","GRIJS",,"coupe"
"Personenauto","42GRDK","PEUGEOT","406","20010302","20010302","GRIJS",,"coupe"
"Personenauto","42HVJN","PEUGEOT","406","20020104","20020104","GRIJS",,"coupe"
"Personenauto","42PDPX","PEUGEOT","406","20040510","20040510","ZWART",,"coupe"
"Personenauto","42PKVX","PEUGEOT","406","20040813","20040813","ZWART",,"coupe"
"Personenauto","43FFGZ","PEUGEOT","406","20000223","20000223","BLAUW",,"coupe"
"Personenauto","43GNPX","PEUGEOT","406","20010209","20010209","GROEN",,"coupe"
"Personenauto","43JHGB","PEUGEOT","406","20020418","20020418","BLAUW",,"coupe"
"Personenauto","43LGLS","PEUGEOT","406","20030106","20030106","ZWART",,"coupe"
"Personenauto","43LHXJ","PEUGEOT","406","20030124","20030124","ROOD",,"coupe"
"Personenauto","43NJXD","PEUGEOT","406","20031029","20031029","GRIJS",,"coupe"
"Personenauto","43RZVP","PEUGEOT","406","20051118","20051118","GRIJS","40023","coupe"
"Personenauto","44DLGZ","PEUGEOT","406","19990917","19990917","GRIJS",,"coupe"
"Personenauto","44GDGJ","PEUGEOT","406","20000929","20000929","BLAUW",,"coupe"
"Personenauto","44HTHD","PEUGEOT","406","20011123","20011123","GRIJS",,"coupe"
"Personenauto","44LGLS","PEUGEOT","406","20030103","20030103","GRIJS",,"coupe"
"Personenauto","44PNDB","PEUGEOT","406","20040908","20040908","GRIJS",,"coupe"
"Personenauto","45FJNZ","PEUGEOT","406","20000406","20000406","GRIJS",,"coupe"
"Personenauto","45LHDS","PEUGEOT","406","20030121","20030121","GRIJS",,"coupe"
"Personenauto","45NFFT","PEUGEOT","406","20030825","20030825","GROEN",,"coupe"
"Personenauto","45NJXD","PEUGEOT","406","20031030","20031030","BEIGE",,"coupe"
"Personenauto","45RPXB","PEUGEOT","406","20010625","20050701","GRIJS",,"coupe"
"Personenauto","45RZJP","PEUGEOT","406","19980709","20051014","GROEN",,"coupe"
"Personenauto","46FVDG","PEUGEOT","406","20000714","20000714","GRIJS",,"coupe"
"Personenauto","46FVPH","PEUGEOT","406","20000803","20000803","GRIJS",,"coupe"
"Personenauto","46JKDJ","PEUGEOT","406","20020508","20020508","ZWART",,"coupe"
"Personenauto","46JSNN","PEUGEOT","406","20020822","20020822","ZWART",,"coupe"
"Personenauto","46LHDS","PEUGEOT","406","20030107","20030107","GRIJS",,"coupe"
"Personenauto","46NFFT","PEUGEOT","406","20030826","20030826","GRIJS",,"coupe"
"Personenauto","46NFLK","PEUGEOT","406","20030822","20030822","BLAUW",,"coupe"
"Personenauto","46PPRB","PEUGEOT","406","20040930","20040930","BLAUW",,"coupe"
"Personenauto","46SFTN","PEUGEOT","406","20060102","20060102","GRIJS","40023","coupe"
"Personenauto","46XBFG","PEUGEOT","406","20020813","20070328","GRIJS",,"coupe"
"Personenauto","46XFV9","PEUGEOT","406","20020610","20120525","BLAUW",,"coupe"
"Personenauto","47HLPX","PEUGEOT","406","19970729","20011029","GRIJS",,"coupe"
"Personenauto","47PPRB","PEUGEOT","406","20040930","20040930","ZWART",,"coupe"
"Personenauto","48FRPS","PEUGEOT","406","20000602","20000602","BLAUW",,"coupe"
"Personenauto","48GDTP","PEUGEOT","406","20000929","20000929","GRIJS",,"coupe"
"Personenauto","48GNSP","PEUGEOT","406","20010126","20010126","GRIJS",,"coupe"
"Personenauto","48GXGT","PEUGEOT","406","20010412","20010412","GRIJS",,"coupe"
"Personenauto","48HPHV","PEUGEOT","406","20011012","20011012","ROOD",,"coupe"
"Personenauto","48JNPV","PEUGEOT","406","20020704","20020704","GROEN",,"coupe"
"Personenauto","48JVXB","PEUGEOT","406","20020919","20020919","GRIJS",,"coupe"
"Personenauto","48NTNT","PEUGEOT","406","20040311","20040311","GRIJS",,"coupe"
"Personenauto","48SLTP","PEUGEOT","406","20040318","20060328","GRIJS",,"coupe"
"Personenauto","48XDZV","PEUGEOT","406","20010419","20070416","GRIJS",,"coupe"
"Personenauto","49DFNJ","PEUGEOT","406","19990721","19990721","GROEN",,"coupe"
"Personenauto","49FNTF","PEUGEOT","406","20000512","20000512","BLAUW",,"coupe"
"Personenauto","49FVDG","PEUGEOT","406","20000720","20000720","BLAUW",,"coupe"
"Personenauto","49GBTX","PEUGEOT","406","20000922","20000922","GROEN",,"coupe"
"Personenauto","49GDTP","PEUGEOT","406","20001027","20001027","GROEN",,"coupe"
"Personenauto","49HJKS","PEUGEOT","406","20010803","20010803","GRIJS",,"coupe"
"Personenauto","49JBJK","PEUGEOT","406","20020228","20020228","GRIJS",,"coupe"
"Personenauto","49JVXB","PEUGEOT","406","20020919","20020919","BLAUW",,"coupe"
"Personenauto","49KRP3","PEUGEOT","406","19991109","20100118","BLAUW",,"coupe"
"Personenauto","49LXBZ","PEUGEOT","406","20030620","20030620","BLAUW",,"coupe"
"Personenauto","49NTNT","PEUGEOT","406","20040302","20040302","GROEN",,"coupe"
"Personenauto","49PTLD","PEUGEOT","406","20041129","20041129","GRIJS",,"coupe"
"Personenauto","4KFP70","PEUGEOT","406","19980622","20130601","ROOD",,"coupe"
"Personenauto","50DFNJ","PEUGEOT","406","19990715","19990715","GRIJS",,"coupe"
"Personenauto","50FXKX","PEUGEOT","406","20000803","20000803","ROOD",,"coupe"
"Personenauto","50NLPT","PEUGEOT","406","20031128","20031128","GRIJS",,"coupe"
"Personenauto","50PHTZ","PEUGEOT","406","20040709","20040709","GRIJS",,"coupe"
"Personenauto","51GDTP","PEUGEOT","406","20001017","20001017","GROEN",,"coupe"
"Personenauto","51HJSB","PEUGEOT","406","20010803","20010803","GRIJS",,"coupe"
"Personenauto","51JPXJ","PEUGEOT","406","20020719","20020719","BLAUW",,"coupe"
"Personenauto","51JVXB","PEUGEOT","406","20020919","20020919","BLAUW",,"coupe"
"Personenauto","51LHNN","PEUGEOT","406","20030122","20030122","ZWART",,"coupe"
"Personenauto","51NBDK","PEUGEOT","406","20030714","20030714","GRIJS",,"coupe"
