"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","27VGF1","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 LOW DROPSIDE","20070425","20070425","N.v.t.",,"open wagen"
"Bedrijfsauto","29BKGK","OPEL","MOVANO","20030918","20030918","N.v.t.",,"open wagen"
"Bedrijfsauto","2VND12","OPEL","MOVANO","20110321","20110321","N.v.t.","46503","open wagen"
"Bedrijfsauto","2VRD96","OPEL","MOVANO","20110909","20110909","N.v.t.","43228","open wagen"
"Bedrijfsauto","2VRH62","OPEL","MOVANO","20110914","20110914","N.v.t.",,"open wagen"
"Bedrijfsauto","2VSP44","OPEL","VIVARO","20111218","20111218","N.v.t.","27643","open wagen"
"Bedrijfsauto","2VVR91","OPEL","MOVANO","20120514","20120514","N.v.t.","46081","open wagen"
"Bedrijfsauto","2VXD83","OPEL","MOVANO","20120628","20120628","N.v.t.","44200","open wagen"
"Bedrijfsauto","2VXD88","OPEL","MOVANO","20120615","20120615","N.v.t.","49504","open wagen"
"Bedrijfsauto","2VXP75","OPEL","BLITZ 2500","19731106","20120725","N.v.t.",,"open wagen"
"Bedrijfsauto","3186JB","OPEL","BLITZ 375-6","19710630","19751219","N.v.t.",,"open wagen"
"Bedrijfsauto","31VGN9","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H1 CREWC DROPSIDE","20070514","20070514","N.v.t.",,"open wagen"
"Bedrijfsauto","31VLG1","OPEL","VIVARO-2 2.5CDTI/84KW-DPF-E4 2.9T L2H1 HIGH DROPS","20080102","20080102","N.v.t.",,"open wagen"
"Bedrijfsauto","33VGH7","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L3H1 DROPSIDE","20070424","20070424","N.v.t.",,"open wagen"
"Bedrijfsauto","36BJTN","OPEL","MOVANO","20030904","20030904","N.v.t.",,"open wagen"
"Bedrijfsauto","36VDDH","OPEL","CAMPO TFR 54","19980930","19980930","N.v.t.",,"open wagen"
"Bedrijfsauto","37BFXS","OPEL","MOVANO 2.5DTI EURO3 3.5T L3H1 CREWCAB DROPSIDE","20021010","20021010","N.v.t.",,"open wagen"
"Bedrijfsauto","37JB25","OPEL","BLITZ 330-6-H","19750630","19790405","N.v.t.",,"open wagen"
"Bedrijfsauto","37VZZ7","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 HIGH DROPSIDE","20090303","20090303","N.v.t.",,"open wagen"
"Bedrijfsauto","3VGF33","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L3H1 DROPSIDE","20100108","20100108","N.v.t.",,"open wagen"
"Bedrijfsauto","3VGK07","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H1 CREWC DROPSIDE","20100128","20100128","N.v.t.","44462","open wagen"
"Bedrijfsauto","3VGN52","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 HIGH DROPSIDE","20100212","20100212","N.v.t.","36353","open wagen"
"Bedrijfsauto","3VLP26","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 HIGH DROPSIDE","20110209","20110209","N.v.t.","36395","open wagen"
"Bedrijfsauto","3VNL42","OPEL","OPEL MOVANO","20051125","20110411","N.v.t.",,"open wagen"
"Bedrijfsauto","3VNN20","OPEL","MOVANO","20110426","20110426","N.v.t.","42171","open wagen"
"Bedrijfsauto","3VPS60","OPEL","MOVANO","20110728","20110728","N.v.t.","46503","open wagen"
"Bedrijfsauto","3VSZ27","OPEL","VIVARO","20120109","20120109","N.v.t.","18970","open wagen"
"Bedrijfsauto","40BBHP","OPEL","CAMPO TFR 54 SPORTS CAB","20020123","20020123","N.v.t.",,"open wagen"
"Bedrijfsauto","43BLZN","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L3H1 CREWCAB DROPSIDE","20040322","20040322","N.v.t.",,"open wagen"
"Bedrijfsauto","4593RB","OPEL","BLITZ 375-6","19770216","19770216","N.v.t.",,"open wagen"
"Bedrijfsauto","45BBTS","OPEL","MOVANO 2.8TD 3.5T L2H1 DROPSIDE","20020314","20020314","N.v.t.",,"open wagen"
"Bedrijfsauto","45BJNR","OPEL","MOVANO 2.2DTI EURO3 3.5T L3H1 DROPSIDE","20030709","20030709","N.v.t.",,"open wagen"
"Bedrijfsauto","46VPXP","OPEL","CAMPO TFR 54 SPORTS CAB","20000531","20000531","N.v.t.",,"open wagen"
"Bedrijfsauto","47VBFZ","OPEL","CAMPO TFR 69 SPORTS CAB","19980721","19980721","N.v.t.",,"open wagen"
"Bedrijfsauto","47VSNS","OPEL","BLITZ","19721101","20001013","N.v.t.",,"open wagen"
"Bedrijfsauto","48BSTZ","OPEL","MOVANO-2 2.5CDTI/73KW 3.5T L3H1 CREWCAB DROPSIDE","20050411","20050411","N.v.t.",,"open wagen"
"Bedrijfsauto","4VGH32","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 HIGH DROPSIDE","20100118","20100118","N.v.t.","36944","open wagen"
"Bedrijfsauto","4VNZ10","OPEL","MOVANO-2","20110524","20110524","N.v.t.","40059","open wagen"
"Bedrijfsauto","5133BB","OPEL","K 2276","19741223","19741223","N.v.t.",,"open wagen"
"Bedrijfsauto","52VNT7","OPEL","MOVANO-2","20080222","20080222","N.v.t.",,"open wagen"
"Bedrijfsauto","5411PB","OPEL","BLITZ BE","19730630","19760827","N.v.t.",,"open wagen"
"Bedrijfsauto","54BTLV","OPEL","MOVANO-2 2.5CDTI/73KW 3.5T L2H1 DROPSIDE","20050617","20050617","N.v.t.",,"open wagen"
"Bedrijfsauto","55VRG3","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H1 DROPSIDE","20080507","20080507","N.v.t.",,"open wagen"
"Bedrijfsauto","56BZRD","OPEL","MOVANO-2 2.5CDTI/73KW-IE33.5T L2H1 DROPSIDE","20060825","20060825","N.v.t.",,"open wagen"
"Bedrijfsauto","57BPPK","OPEL","MOVANO-2 2.5CDTI/73KW 3.5T L3H1 DROPSIDE","20040813","20040813","N.v.t.",,"open wagen"
"Bedrijfsauto","58VBRD","OPEL","CAMPO TFR 54","19980820","19980820","N.v.t.",,"open wagen"
"Bedrijfsauto","58VRTZ","OPEL","MOVANO 2.5D 3.5T L2H1 DROPSIDE","20000809","20000809","N.v.t.",,"open wagen"
"Bedrijfsauto","58VTP3","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L2H1 DROPSIDE","20080716","20080716","N.v.t.",,"open wagen"
"Bedrijfsauto","59VNVG","OPEL","CAMPO TFS 54 SPORTS CAB","20000303","20000303","N.v.t.",,"open wagen"
"Bedrijfsauto","59VZJ7","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H1 CREWC DROPSIDE","20090116","20090116","N.v.t.",,"open wagen"
"Bedrijfsauto","5VBT50","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 HIGH DROPSIDE","20090506","20090506","N.v.t.",,"open wagen"
"Bedrijfsauto","5VDJ20","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L3H1 DROPSIDE","20090630","20090630","N.v.t.",,"open wagen"
"Bedrijfsauto","5VDJ35","OPEL","BLITZ","19760201","20090630","N.v.t.",,"open wagen"
"Bedrijfsauto","5VPV21","OPEL","MOVANO","20110809","20110809","N.v.t.","45571","open wagen"
"Bedrijfsauto","5VPV27","OPEL","MOVANO","20110809","20110809","N.v.t.","41685","open wagen"
"Bedrijfsauto","5VPV30","OPEL","MOVANO","20110809","20110809","N.v.t.","45344","open wagen"
"Bedrijfsauto","5VTZ10","OPEL","MOVANO","20120330","20120330","N.v.t.","44686","open wagen"
"Bedrijfsauto","5VXS70","OPEL","MOVANO","20120828","20120828","N.v.t.","44710","open wagen"
"Bedrijfsauto","5VZJ66","OPEL","MOVANO","20121015","20121015","N.v.t.","45507","open wagen"
"Bedrijfsauto","60VBZR","OPEL","CAMPO TFR 54 CREW CAB","19980926","19980926","N.v.t.",,"open wagen"
"Bedrijfsauto","60VZZN","OPEL","MOVANO 2.8TD 3.5T L2H1 DROPSIDE","20011221","20011221","N.v.t.",,"open wagen"
"Bedrijfsauto","61BHXR","OPEL","MOVANO","20030429","20030429","N.v.t.",,"open wagen"
"Bedrijfsauto","61BSLP","OPEL","MOVANO-2","20050222","20050222","N.v.t.",,"open wagen"
"Bedrijfsauto","63BPFS","OPEL","MOVANO-2","20040629","20040629","N.v.t.",,"open wagen"
"Bedrijfsauto","6411RB","OPEL","BLITZ 375-6","19770104","19770104","N.v.t.",,"open wagen"
"Bedrijfsauto","6534AB","OPEL","K 2276","19741105","19741105","N.v.t.",,"open wagen"
"Bedrijfsauto","65BGNP","OPEL","CAMPO TFR 54 SPORTS CAB","20030102","20030102","N.v.t.",,"open wagen"
"Bedrijfsauto","66JB39","OPEL","BLITZ 300","19730711","19730711","N.v.t.",,"open wagen"
"Bedrijfsauto","6741VB","OPEL","F 333","19640525","19640525","N.v.t.",,"open wagen"
"Bedrijfsauto","67VVZ3","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H1 DROPSIDE","20081030","20081030","N.v.t.",,"open wagen"
"Bedrijfsauto","68VGVR","OPEL","CAMPO TFR 54","19990420","19990420","N.v.t.",,"open wagen"
"Bedrijfsauto","69VNVN","OPEL","CAMPO TFR 54","20000324","20000324","N.v.t.",,"open wagen"
"Bedrijfsauto","6VBP50","OPEL","MOVANO-2","20090417","20090417","N.v.t.",,"open wagen"
"Bedrijfsauto","6VFS16","OPEL","VIVARO","20080828","20091126","N.v.t.",,"open wagen"
"Bedrijfsauto","6VPX64","OPEL","MOVANO","20110818","20110818","N.v.t.","46151","open wagen"
"Bedrijfsauto","6VSJ53","OPEL","VIVARO","20111201","20111201","N.v.t.","30516","open wagen"
"Bedrijfsauto","6VVT24","OPEL","MOVANO","20120604","20120604","N.v.t.","47013","open wagen"
"Bedrijfsauto","70VLT7","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L3H1 DROPSIDE","20080105","20080105","N.v.t.",,"open wagen"
"Bedrijfsauto","70VRLH","OPEL","CAMPO TFR 54","20000710","20000710","N.v.t.",,"open wagen"
"Bedrijfsauto","74VJV2","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L3H1 CREWC DROP","20070920","20070920","N.v.t.",,"open wagen"
"Bedrijfsauto","74VVLF","OPEL","MOVANO 2.8TD 3.5T L2H1 DROPSIDE","20010413","20010413","N.v.t.",,"open wagen"
"Bedrijfsauto","76BHDV","OPEL","OPEL CAMPO - S","20020114","20030210","N.v.t.",,"open wagen"
"Bedrijfsauto","77VVB7","OPEL","MOVANO-2 2.5TCDTI/74KW-E4 3.5T L3H1 CREWC DROPSIDE","20080818","20080818","N.v.t.",,"open wagen"
"Bedrijfsauto","78BDVN","OPEL","CAMPO TFR 54 SPORTS CAB","20020620","20020620","N.v.t.",,"open wagen"
"Bedrijfsauto","78BNTT","OPEL","VIVARO","20040601","20040601","N.v.t.",,"open wagen"
"Bedrijfsauto","79VNH2","OPEL","MOVANO-2","20080129","20080129","N.v.t.",,"open wagen"
"Bedrijfsauto","7VFL04","OPEL","VIVARO.2","20091026","20091026","N.v.t.",,"open wagen"
"Bedrijfsauto","7VLS52","OPEL","MOVANO","20110217","20110217","N.v.t.","42777","open wagen"
"Bedrijfsauto","7VRH69","OPEL","MOVANO","20110919","20110919","N.v.t.","44188","open wagen"
"Bedrijfsauto","7VTP54","OPEL","MOVANO","20120316","20120316","N.v.t.","44984","open wagen"
"Bedrijfsauto","7VTZ93","OPEL","MOVANO","20120323","20120323","N.v.t.","44436","open wagen"
"Bedrijfsauto","7VXL98","OPEL","MOVANO","20120717","20120717","N.v.t.","42417","open wagen"
"Bedrijfsauto","7VZG99","OPEL","MOVANO","20120928","20120928","N.v.t.","54723","open wagen"
"Bedrijfsauto","81BJKT","OPEL","MOVANO","20030620","20030620","N.v.t.",,"open wagen"
"Bedrijfsauto","81VJL1","OPEL","MOVANO","20040818","20070828","N.v.t.",,"open wagen"
"Bedrijfsauto","82BXFN","OPEL","MOVANO-2","20060208","20060208","N.v.t.",,"open wagen"
"Bedrijfsauto","83BFDH","OPEL","CAMPO TFR 54 SPORTS CAB","20020712","20020712","N.v.t.",,"open wagen"
"Bedrijfsauto","83VXZ3","OPEL","VIVARO","20080424","20101216","N.v.t.",,"open wagen"
"Bedrijfsauto","84BBZL","OPEL","MOVANO 2.5D 3.5T L2H1 DROPSIDE","20020328","20020328","N.v.t.",,"open wagen"
"Bedrijfsauto","84BXKP","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H1 DROPSIDE","20060321","20060321","N.v.t.",,"open wagen"
"Bedrijfsauto","84VGN5","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L3H1 DROPSIDE","20070509","20070509","N.v.t.",,"open wagen"
"Bedrijfsauto","86VTKX","OPEL","CAMPO TFS 54 SPORTS CAB","20010105","20010105","N.v.t.",,"open wagen"
"Bedrijfsauto","87VXTK","OPEL","FRONTERA SPORT","19960614","19960614","N.v.t.",,"open wagen"
"Bedrijfsauto","8851UB","OPEL","375-6-H","19770722","19770722","N.v.t.",,"open wagen"
"Bedrijfsauto","88BLGD","OPEL","VIVARO","20040105","20040105","N.v.t.",,"open wagen"
"Bedrijfsauto","88VFB3","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L3H1 DROPSIDE","20070212","20070212","N.v.t.",,"open wagen"
"Bedrijfsauto","89BJFZ","OPEL","MOVANO","20030527","20030527","N.v.t.",,"open wagen"
"Bedrijfsauto","89BSPD","OPEL","MOVANO-2 2.5CDTI/73KW 3.5T L3H1 CREWCAB DROPSIDE","20050425","20050425","N.v.t.",,"open wagen"
"Bedrijfsauto","89BZNT","OPEL","MOVANO-2","20060731","20060731","N.v.t.",,"open wagen"
"Bedrijfsauto","8VDK95","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L2H1 CREWC DROP","20090708","20090708","N.v.t.",,"open wagen"
"Bedrijfsauto","8VLX09","OPEL","VIVARO-2 2.0-16V-E4 2.9T L2H1 HIGH DROPSIDE","20110310","20110310","N.v.t.","32339","open wagen"
"Bedrijfsauto","8VSB00","OPEL","MOVANO","20111114","20111114","N.v.t.","53681","open wagen"
"Bedrijfsauto","8VXP10","OPEL","VIVARO","20120726","20120726","N.v.t.","31754","open wagen"
"Bedrijfsauto","8VZL55","OPEL","MOVANO","20121024","20121024","N.v.t.","47514","open wagen"
"Bedrijfsauto","8VZL56","OPEL","MOVANO","20121024","20121024","N.v.t.","47514","open wagen"
"Bedrijfsauto","8VZL57","OPEL","MOVANO","20121024","20121024","N.v.t.","48800","open wagen"
"Bedrijfsauto","8VZL58","OPEL","MOVANO","20121024","20121024","N.v.t.","48800","open wagen"
"Bedrijfsauto","8VZL59","OPEL","MOVANO","20121024","20121024","N.v.t.","48800","open wagen"
"Bedrijfsauto","90VPTK","OPEL","MOVANO","20000512","20000512","N.v.t.",,"open wagen"
"Bedrijfsauto","91BVZL","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L3H1 CREWCAB DROPSIDE","20060131","20060131","N.v.t.",,"open wagen"
"Bedrijfsauto","9272BB","OPEL","L2276H","19750228","19750228","N.v.t.",,"open wagen"
"Bedrijfsauto","92BBZT","OPEL","MOVANO 2.2DTI EURO3 3.5T L3H1 DROPSIDE","20020328","20020328","N.v.t.",,"open wagen"
"Bedrijfsauto","92VTKP","OPEL","CAMPO TFR 54 SPORTS CAB","20010109","20010109","N.v.t.",,"open wagen"
"Bedrijfsauto","93VHV4","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H1 CREWC DROPSIDE","20070719","20070719","N.v.t.",,"open wagen"
"Bedrijfsauto","93VPBF","OPEL","CAMPO TFR 54","19970603","20000615","N.v.t.",,"open wagen"
"Bedrijfsauto","94ZB18","OPEL","1.75T-330","19590630","19810512","N.v.t.",,"open wagen"
"Bedrijfsauto","95BGLN","OPEL","CAMPO TFR 54 SPORTS CAB","20021230","20021230","N.v.t.",,"open wagen"
"Bedrijfsauto","95VGH2","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H1 CREWC DROPSIDE","20070423","20070423","N.v.t.",,"open wagen"
"Bedrijfsauto","9692AB","OPEL","BLITZ 330","19710630","19770131","N.v.t.",,"open wagen"
"Bedrijfsauto","9776AB","OPEL","BLITZ 375","19700630","19750218","N.v.t.",,"open wagen"
"Bedrijfsauto","97VJN8","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 HIGH DROPSIDE","20070903","20070903","N.v.t.",,"open wagen"
"Bedrijfsauto","97VVXD","OPEL","CAMPO TFR 54 SPORTS CAB","20010525","20010525","N.v.t.",,"open wagen"
"Bedrijfsauto","97VZTX","OPEL","CAMPO TFS 69 SPORTS CAB","20011211","20011211","N.v.t.",,"open wagen"
"Bedrijfsauto","98BDBR","OPEL","MOVANO","20020329","20020329","N.v.t.",,"open wagen"
"Bedrijfsauto","99BZXK","OPEL","MOVANO-2","20060920","20060920","N.v.t.",,"open wagen"
"Bedrijfsauto","99DB03","OPEL","BLITZ","19490630","19560121","N.v.t.",,"open wagen"
"Bedrijfsauto","9VLG33","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 HIGH DROPSIDE","20110112","20110112","N.v.t.","34914","open wagen"
"Bedrijfsauto","9VNR41","OPEL","MOVANO","20110428","20110428","N.v.t.","38534","open wagen"
"Bedrijfsauto","9VPB82","OPEL","MOVANO","20110609","20110609","N.v.t.","52341","open wagen"
"Bedrijfsauto","9VSJ75","OPEL","VIVARO","20111201","20111201","N.v.t.","27643","open wagen"
"Bedrijfsauto","9VSZ61","OPEL","OPEL MOVANO","20041109","20120111","N.v.t.",,"open wagen"
"Bedrijfsauto","9VVK10","OPEL","MOVANO","20120426","20120426","N.v.t.","43095","open wagen"
"Bedrijfsauto","9VXP99","OPEL","MOVANO","20120801","20120801","N.v.t.","49371","open wagen"
"Bedrijfsauto","AF1963","OPEL","BLITZ 2,1","19700316","19700316","N.v.t.",,"open wagen"
"Bedrijfsauto","AF6850","OPEL","BLITZ","19680630","19700105","N.v.t.",,"open wagen"
"Bedrijfsauto","AF7339","OPEL","BLITZ 1,9 T","19691231","19691231","N.v.t.",,"open wagen"
"Bedrijfsauto","AN8442","OPEL","72276-H","19700408","19700408","N.v.t.",,"open wagen"
"Bedrijfsauto","AN9701","OPEL","4227H","19700514","19700514","N.v.t.",,"open wagen"
"Bedrijfsauto","AS5769","OPEL","72276","19700422","19700422","N.v.t.",,"open wagen"
"Bedrijfsauto","AS5790","OPEL","72276","19700512","19700512","N.v.t.",,"open wagen"
"Bedrijfsauto","AS5995","OPEL","BLITZ 300","19700622","19700622","N.v.t.",,"open wagen"
"Bedrijfsauto","AS8085","OPEL","BLITZ BE","19700629","19700629","N.v.t.",,"open wagen"
"Bedrijfsauto","AV0391","OPEL","72276H","19700817","19700817","N.v.t.",,"open wagen"
"Bedrijfsauto","AV9064","OPEL","46276H","19701119","19701119","N.v.t.",,"open wagen"
"Bedrijfsauto","BA6213","OPEL","K 6276","19701224","19701224","N.v.t.",,"open wagen"
"Bedrijfsauto","BA7600","OPEL","BLITZ B.E.","19710121","19710121","N.v.t.",,"open wagen"
"Bedrijfsauto","BA7938","OPEL","L2276","19710121","19710121","N.v.t.",,"open wagen"
"Bedrijfsauto","BA9764","OPEL","BLITZ BE","19710302","19710302","N.v.t.",,"open wagen"
"Bedrijfsauto","BA9798","OPEL","K6276-H","19710303","19710303","N.v.t.",,"open wagen"
"Bedrijfsauto","BB63PL","OPEL","BLITZ","19740630","19780905","N.v.t.",,"open wagen"
"Bedrijfsauto","BB79BP","OPEL","BLITZ BE","19700630","19810708","N.v.t.",,"open wagen"
"Bedrijfsauto","BD88XY","OPEL","BLITZ 1.75 T BE","19690530","19690530","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0541","OPEL","BLITZ","19700630","19910701","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1333","OPEL","BLITZ 1,75 - T BE","19550621","19930401","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1814","OPEL","BLITZ 1.7S TBE","19590414","19941028","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3081","OPEL","BLITZ","19560630","19971022","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3423","OPEL","BLITZ","19360630","19980710","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3736","OPEL","BLITZ","19560314","19990601","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3968","OPEL","BLITZ 2.5L","19680517","19991116","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4623","OPEL","OPEL BLITZ 375-6","19711013","20010816","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4737","OPEL","BLITZ","19570630","20020118","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4914","OPEL","BLITZ","19410630","20021001","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5217","OPEL","BLITZ","19550516","20040113","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5348","OPEL","BLITZ 375","19580630","20040819","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5448","OPEL","BLITZ 21 SEI 300","19700526","20041221","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5581","OPEL","BLITZ 1.75T375","19591230","20050817","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5626","OPEL","1196","19380630","20051117","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5688","OPEL","BLITZ 1.5T-45","19510630","20060316","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5865","OPEL","BLITZ","19571109","20070109","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5962","OPEL","OPEL-BLITZ 1,75T-330","19560921","20070613","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6022","OPEL","175 330","19570629","20070822","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6198","OPEL","BLITZ 6700 A","19420630","20080619","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6320","OPEL","1.75T-330-52","19520701","20081128","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6517","OPEL","BLITZ","19570201","20090723","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6699","OPEL","OPEL BLITZ 375-6 H","19721030","20100416","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6943","OPEL","BLITZ","19590205","20110210","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7106","OPEL","BLITZ","19590805","20110726","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7503","OPEL","BLITZ","19500630","20121217","N.v.t.",,"open wagen"
"Bedrijfsauto","BF9783","OPEL","BLITZ","19700630","19710510","N.v.t.",,"open wagen"
"Bedrijfsauto","BF9808","OPEL","K6276H","19710416","19710416","N.v.t.",,"open wagen"
"Bedrijfsauto","BH19HH","OPEL","42276","19681114","19681114","N.v.t.",,"open wagen"
