"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GDJB43","RENAULT","SAFRANE RN 2.2VI U9","19930211","19930211","BLAUW",,"hatchback"
"Personenauto","GDJB46","RENAULT","SAFRANE RT V6I U9","19930209","19930209","GRIJS",,"hatchback"
"Personenauto","GDNX65","RENAULT","SAFRANE RT 2.2VI U9","19930210","19930210","ROOD",,"hatchback"
"Personenauto","GFTB31","RENAULT","SAFRANE RT V6I U9","19930304","19930304","GRIJS",,"hatchback"
"Personenauto","GGZT16","RENAULT","SAFRANE RT V6I U9","19930324","19930324","GRIJS",,"hatchback"
"Personenauto","GHGF63","RENAULT","SAFRANE RT V6I AUTOM. U9","19930401","19930401","ROOD",,"hatchback"
"Personenauto","GJZD68","RENAULT","SAFRANE RN 2.2I U9","19930426","19930426","BRUIN",,"hatchback"
"Personenauto","GLBZ02","RENAULT","SAFRANE RT 2.2VI U9","19930422","19930422","GROEN",,"hatchback"
"Personenauto","GLLS68","RENAULT","SAFRANE RN 2.2I U9","19930629","19930629","GRIJS",,"hatchback"
"Personenauto","GLXZ24","RENAULT","SAFRANE RN 2.2I U9","19930507","19930507","ROOD",,"hatchback"
"Personenauto","GNHT91","RENAULT","SAFRANE RN 2.2I U9","19930518","19930518","GROEN",,"hatchback"
"Personenauto","GNSF13","RENAULT","SAFRANE RN 2.2I U9","19930519","19930519","GRIJS",,"hatchback"
"Personenauto","GNSF14","RENAULT","SAFRANE RN 2.2I U9","19930521","19930521","GROEN",,"hatchback"
"Personenauto","GNTP34","RENAULT","SAFRANE RN 2.2I U9","19930610","19930610","BLAUW",,"hatchback"
"Personenauto","GNTP46","RENAULT","SAFRANE RN 2.2I U9","19930602","19930602","GRIJS",,"hatchback"
"Personenauto","GRPT85","RENAULT","SAFRANE RN 2.2I U9","19930702","19930702","BLAUW",,"hatchback"
"Personenauto","GSFT96","RENAULT","SAFRANE RN 2.2I U9","19930715","19930715","ROOD",,"hatchback"
"Personenauto","GTHS99","RENAULT","SAFRANE RT 2.2VI U9","19930723","19930723","ROOD",,"hatchback"
"Personenauto","GVNR34","RENAULT","SAFRANE RN 2.2I U9","19930902","19930902","ZWART",,"hatchback"
"Personenauto","GXHJ05","RENAULT","SAFRANE RN 2.2I U9","19930908","19930908","GRIJS",,"hatchback"
"Personenauto","GXLJ80","RENAULT","SAFRANE BACCARA V6I A. U9","19930903","19930903","BRUIN",,"hatchback"
"Personenauto","GZHJ60","RENAULT","SAFRANE RN 2.2I U9","19931001","19931001","BLAUW",,"hatchback"
"Personenauto","GZHJ77","RENAULT","SAFRANE RN 2.2I U9","19931029","19931029","GROEN",,"hatchback"
"Personenauto","HFBV19","RENAULT","SAFRANE RN 2.1 DT","19931112","19931112","GROEN",,"hatchback"
"Personenauto","HHJR01","RENAULT","SAFRANE RT 2.2VI AUTOM.U9","19940103","19940103","GROEN",,"hatchback"
"Personenauto","HLZV67","RENAULT","SAFRANE RN 2.1 DT","19940225","19940225","GRIJS",,"hatchback"
"Personenauto","HNDT94","RENAULT","SAFRANE RN 2.2VI U9","19940211","19940211","GRIJS",,"hatchback"
"Personenauto","HPBL36","RENAULT","SAFRANE RN 2.2VI AUTOM.U9","19940308","19940308","GROEN",,"hatchback"
"Personenauto","HPRH63","RENAULT","SAFRANE RXE V6I U9","19940321","19940321","GRIJS",,"hatchback"
"Personenauto","HPTL17","RENAULT","SAFRANE RN 2.2I U9","19940323","19940323","ROOD",,"hatchback"
"Personenauto","HTHP79","RENAULT","SAFRANE RN 2.2I U9","19940420","19940420","GROEN",,"hatchback"
"Personenauto","HVGL72","RENAULT","SAFRANE RN 2.2I U9","19940426","19940426","ROOD",,"hatchback"
"Personenauto","HVGL82","RENAULT","SAFRANE RN 2.2I U9","19940426","19940426","BLAUW",,"hatchback"
"Personenauto","HVGL86","RENAULT","SAFRANE RN 2.2VI U9","19940426","19940426","GRIJS",,"hatchback"
"Personenauto","HXJJ28","RENAULT","SAFRANE BACCARA BITURBO E2","19940511","19940511","BLAUW",,"hatchback"
"Personenauto","HXTN91","RENAULT","SAFRANE RT V6I U9","19940520","19940520","GROEN",,"hatchback"
"Personenauto","HZFR60","RENAULT","SAFRANE RN 2.2I U9","19940729","19940729","GROEN",,"hatchback"
"Personenauto","JFPS59","RENAULT","SAFRANE RXE BITURBO E2","19940708","19940708","ZWART",,"hatchback"
"Personenauto","JGXG96","RENAULT","SAFRANE RT 2.2VI U9","19940816","19940816","ROOD",,"hatchback"
"Personenauto","JNPP96","RENAULT","SAFRANE RXE BITURBO E2","19941007","19941007","ZWART",,"hatchback"
"Personenauto","JNXT65","RENAULT","SAFRANE RN 2.2I U9","19941013","19941013","GROEN",,"hatchback"
"Personenauto","JVJF25","RENAULT","SAFRANE RN 2.2 VI","19950113","19950113","ZWART",,"hatchback"
"Personenauto","LBNX15","RENAULT","SAFRANE RT V6I","19950211","19950211","GROEN",,"hatchback"
"Personenauto","LBRF97","RENAULT","SAFRANE BACCARA BITURBO E2","19950213","19950213","BLAUW",,"hatchback"
"Personenauto","LGFJ46","RENAULT","SAFRANE RN 2.2I","19950327","19950327","GROEN",,"hatchback"
"Personenauto","LVDV98","RENAULT","SAFRANE BACCARA BITURBO E2","19950807","19950807","BLAUW",,"hatchback"
"Personenauto","LZLG52","RENAULT","SAFRANE RT 2.2 VI","19950927","19950927","ZWART",,"hatchback"
"Personenauto","LZTP93","RENAULT","SAFRANE RT 2.2 VI","19950927","19950927","GROEN",,"hatchback"
"Personenauto","LZZH60","RENAULT","SAFRANE RT 2.2 VI AUTOM.","19951006","19951006","BLAUW",,"hatchback"
"Personenauto","NDGB95","RENAULT","SAFRANE RXE BITURBO E2","19951020","19951020","BLAUW",,"hatchback"
"Personenauto","NDLJ04","RENAULT","SAFRANE RT 2.2 VI AUTOM.","19951023","19951023","GROEN",,"hatchback"
"Personenauto","NHLP70","RENAULT","SAFRANE RN 2.2I","19951229","19951229","GRIJS",,"hatchback"
"Personenauto","NHRH28","RENAULT","SAFRANE RT 2.2 VI","19960102","19960102","BLAUW",,"hatchback"
"Personenauto","NLJL33","RENAULT","SAFRANE 2.0 I AUTOMATIC","19960118","19960118","BLAUW",,"hatchback"
"Personenauto","NPBP65","RENAULT","SAFRANE BACCARA BITURBO E2","19960206","19960206","BLAUW",,"hatchback"
"Personenauto","NPDR55","RENAULT","SAFRANE RT 2.2 VI","19960207","19960207","GROEN",,"hatchback"
"Personenauto","NPPB05","RENAULT","SAFRANE RT 2.2 VI","19960226","19960226","ROOD",,"hatchback"
"Personenauto","NRGL61","RENAULT","SAFRANE RT 2.2 VI","19960228","19960228","WIT",,"hatchback"
"Personenauto","NVPJ37","RENAULT","SAFRANE RT 2.5 DT AUTOM.","19960412","19960412","WIT",,"hatchback"
"Personenauto","P025JR","RENAULT","SAFRANE","19970403","20220324","BRUIN",,"hatchback"
"Personenauto","PBSB33","RENAULT","SAFRANE 2.0 I AUTOMATIC","19960531","19960531","GROEN",,"hatchback"
"Personenauto","PGTG32","RENAULT","SAFRANE RN 2.2I","19960702","19960702","WIT",,"hatchback"
"Personenauto","PHFL66","RENAULT","SAFRANE RN 2.2I","19960709","19960709","GROEN",,"hatchback"
"Personenauto","PJND40","RENAULT","SAFRANE RN 2.2I","19960827","19960827","GROEN",,"hatchback"
"Personenauto","PPVZ69","RENAULT","SAFRANE RN 2.2I","19960927","19960927","BLAUW",,"hatchback"
"Personenauto","PSZT22","RENAULT","SAFRANE","19961029","19961029","GROEN",,"hatchback"
"Personenauto","PVNL24","RENAULT","SAFRANE","19961129","19961129","BLAUW",,"hatchback"
"Personenauto","PVZV11","RENAULT","SAFRANE","19970207","19970207","GROEN",,"hatchback"
"Personenauto","PXJB28","RENAULT","SAFRANE","19970102","19970102","BLAUW",,"hatchback"
"Personenauto","PXJB71","RENAULT","SAFRANE","19970103","19970103","BLAUW",,"hatchback"
"Personenauto","PXRD83","RENAULT","SAFRANE MANOIR 2.0 I","19970102","19970102","GROEN",,"hatchback"
"Personenauto","RBTZ71","RENAULT","SAFRANE","19970131","19970131","BLAUW",,"hatchback"
"Personenauto","RFFS45","RENAULT","SAFRANE","19970207","19970207","ROOD",,"hatchback"
"Personenauto","RFPF59","RENAULT","SAFRANE","19970215","19970215","BLAUW",,"hatchback"
"Personenauto","RFTL03","RENAULT","SAFRANE","19970214","19970214","ZWART",,"hatchback"
"Personenauto","RFVR20","RENAULT","SAFRANE","19970214","19970214","GROEN",,"hatchback"
"Personenauto","RGRL84","RENAULT","SAFRANE","19970306","19970306","GROEN",,"hatchback"
"Personenauto","RHRZ90","RENAULT","SAFRANE","19970314","19970314","BLAUW",,"hatchback"
"Personenauto","RJFR67","RENAULT","SAFRANE","19970327","19970327","GROEN",,"hatchback"
"Personenauto","RJLF96","RENAULT","SAFRANE","19970416","19970416","BLAUW",,"hatchback"
"Personenauto","RLGN42","RENAULT","SAFRANE","19970408","19970408","GROEN",,"hatchback"
"Personenauto","RLNJ16","RENAULT","SAFRANE","19970411","19970411","ZWART",,"hatchback"
"Personenauto","RLNJ19","RENAULT","SAFRANE","19970408","19970408","BLAUW",,"hatchback"
"Personenauto","RPFD79","RENAULT","SAFRANE","19970602","19970602","BLAUW",,"hatchback"
"Personenauto","RPFD80","RENAULT","SAFRANE","19970505","19970505","BRUIN",,"hatchback"
"Personenauto","RPLR48","RENAULT","SAFRANE","19970517","19970517","GROEN",,"hatchback"
"Personenauto","RPZS08","RENAULT","SAFRANE","19970516","19970516","GROEN",,"hatchback"
"Personenauto","RRJL64","RENAULT","SAFRANE","19970530","19970530","BLAUW",,"hatchback"
"Personenauto","RRVZ96","RENAULT","SAFRANE","19970531","19970531","BLAUW",,"hatchback"
"Personenauto","RSJZ27","RENAULT","SAFRANE","19970605","19970605","GROEN",,"hatchback"
"Personenauto","RTGH14","RENAULT","SAFRANE","19970621","19970621","BLAUW",,"hatchback"
"Personenauto","RTNH98","RENAULT","SAFRANE","19970630","19970630","GROEN",,"hatchback"
"Personenauto","RZFT93","RENAULT","SAFRANE","19970731","19970731","BRUIN",,"hatchback"
"Personenauto","RZHX77","RENAULT","SAFRANE","19970731","19970731","BRUIN",,"hatchback"
"Personenauto","SBGH47","RENAULT","SAFRANE MANOIR 2.0 I","19970904","19970904","GROEN",,"hatchback"
"Personenauto","SGSP75","RENAULT","SAFRANE","19971003","19971003","GROEN",,"hatchback"
"Personenauto","SJRP12","RENAULT","SAFRANE","19971106","19971106","GROEN",,"hatchback"
"Personenauto","SLHP13","RENAULT","SAFRANE RT V6I AUTOM.","19960702","19971111","GROEN",,"hatchback"
"Personenauto","SNJZ81","RENAULT","SAFRANE","19971205","19971205","GROEN",,"hatchback"
"Personenauto","SNXZ50","RENAULT","SAFRANE","19980112","19980112","BLAUW",,"hatchback"
"Personenauto","STBS43","RENAULT","SAFRANE","19980113","19980113","BLAUW",,"hatchback"
"Personenauto","STPX53","RENAULT","SAFRANE","19980123","19980123","BLAUW",,"hatchback"
"Personenauto","STXS75","RENAULT","SAFRANE","19980206","19980206","BLAUW",,"hatchback"
"Personenauto","SVFZ58","RENAULT","SAFRANE","19980130","19980130","GROEN",,"hatchback"
"Personenauto","SVRT22","RENAULT","SAFRANE","19980209","19980209","GROEN",,"hatchback"
"Personenauto","SXTP36","RENAULT","SAFRANE","19980227","19980227","BRUIN",,"hatchback"
"Personenauto","TBJD42","RENAULT","SAFRANE","19980309","19980309","ROOD",,"hatchback"
"Personenauto","TFDZ47","RENAULT","SAFRANE","19980403","19980403","GROEN",,"hatchback"
"Personenauto","TFTN73","RENAULT","SAFRANE","19980402","19980402","BLAUW",,"hatchback"
"Personenauto","TGXJ72","RENAULT","SAFRANE","19980423","19980423","ROOD",,"hatchback"
"Personenauto","THXZ93","RENAULT","SAFRANE","19980501","19980501","ROOD",,"hatchback"
"Personenauto","TJNB39","RENAULT","SAFRANE","19980508","19980508","BLAUW",,"hatchback"
"Personenauto","TJPH57","RENAULT","SAFRANE","19980515","19980515","GROEN",,"hatchback"
"Personenauto","TJZG25","RENAULT","SAFRANE","19980529","19980529","GROEN",,"hatchback"
"Personenauto","TLDJ09","RENAULT","SAFRANE","19980515","19980515","GROEN",,"hatchback"
"Personenauto","TLVF45","RENAULT","SAFRANE","19980604","19980604","BLAUW",,"hatchback"
"Personenauto","TNHZ19","RENAULT","SAFRANE","19980605","19980605","GROEN",,"hatchback"
"Personenauto","TSDD21","RENAULT","SAFRANE","19980710","19980710","ZWART",,"hatchback"
"Personenauto","TSPS60","RENAULT","SAFRANE","19980723","19980723","GROEN",,"hatchback"
"Personenauto","TSRT33","RENAULT","SAFRANE","19980715","19980715","GROEN",,"hatchback"
"Personenauto","TSXL25","RENAULT","SAFRANE","19980721","19980721","GROEN",,"hatchback"
"Personenauto","TTBB47","RENAULT","SAFRANE","19980807","19980807","GRIJS",,"hatchback"
"Personenauto","TZHR06","RENAULT","SAFRANE","19980911","19980911","BLAUW",,"hatchback"
"Personenauto","XDFS57","RENAULT","SAFRANE","19981006","19981006","BLAUW",,"hatchback"
"Personenauto","XDJF27","RENAULT","SAFRANE","19981009","19981009","BLAUW",,"hatchback"
"Personenauto","XFFX96","RENAULT","SAFRANE","19981023","19981023","GROEN",,"hatchback"
"Personenauto","XHBV85","RENAULT","SAFRANE","19981119","19981119","GRIJS",,"hatchback"
"Personenauto","XHHT98","RENAULT","SAFRANE","19981118","19981118","BLAUW",,"hatchback"
"Personenauto","XHPZ03","RENAULT","SAFRANE","19981123","19981123","ZWART",,"hatchback"
"Personenauto","XJLL74","RENAULT","SAFRANE","19981211","19981211","GRIJS",,"hatchback"
"Personenauto","XLSH91","RENAULT","SAFRANE","19990102","19990102","BLAUW",,"hatchback"
"Personenauto","XNFD44","RENAULT","SAFRANE","19990114","19990114","GROEN",,"hatchback"
"Personenauto","XNPB34","RENAULT","SAFRANE","19990108","19990108","BRUIN",,"hatchback"
"Personenauto","XNPB37","RENAULT","SAFRANE","19990108","19990108","BRUIN",,"hatchback"
"Personenauto","XPJX54","RENAULT","SAFRANE","19990115","19990115","BLAUW",,"hatchback"
"Personenauto","XPJX56","RENAULT","SAFRANE","19990114","19990114","GRIJS",,"hatchback"
"Personenauto","XPPL49","RENAULT","SAFRANE","19990120","19990120","BLAUW",,"hatchback"
"Personenauto","XRHG39","RENAULT","SAFRANE","19990122","19990122","BLAUW",,"hatchback"
"Personenauto","XSNG85","RENAULT","SAFRANE","19990212","19990212","GROEN",,"hatchback"
"Personenauto","XTBG44","RENAULT","SAFRANE","19990301","19990301","BLAUW",,"hatchback"
"Personenauto","XTHV54","RENAULT","SAFRANE","19990215","19990215","BLAUW",,"hatchback"
"Personenauto","XTSL30","RENAULT","SAFRANE","19990218","19990218","GROEN",,"hatchback"
"Personenauto","XVLX86","RENAULT","SAFRANE","19990226","19990226","ZWART",,"hatchback"
"Personenauto","YY30JN","RENAULT","14 SAFRANE","19780630","19901122","BRUIN",,"Niet geregistreerd"
"Personenauto","ZBDX45","RENAULT","SAFRANE","19990324","19990324","GRIJS",,"hatchback"
"Personenauto","ZBZL68","RENAULT","SAFRANE","19990409","19990409","BLAUW",,"hatchback"
"Personenauto","ZFVG72","RENAULT","SAFRANE","19990422","19990422","GROEN",,"hatchback"
"Personenauto","ZHFF76","RENAULT","SAFRANE","19990507","19990507","GROEN",,"hatchback"
"Personenauto","ZHJZ71","RENAULT","SAFRANE","19990512","19990512","GRIJS",,"hatchback"
"Personenauto","ZJSR46","RENAULT","SAFRANE","19990526","19990526","GRIJS",,"hatchback"
"Personenauto","ZJSR47","RENAULT","SAFRANE","19990528","19990528","GRIJS",,"hatchback"
"Personenauto","ZLBS19","RENAULT","SAFRANE","19990621","19990621","BLAUW",,"hatchback"
"Personenauto","ZNJZ59","RENAULT","SAFRANE","19990615","19990615","BLAUW",,"hatchback"
"Personenauto","ZNNP18","RENAULT","SAFRANE","19990623","19990623","GROEN",,"hatchback"
