"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","21BVBD","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD AUT","20050819","20050819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BHHT","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BJPV","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030801","20030801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BHHT","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030306","20030306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BJSP","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BHHT","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BKLS","NISSAN","PATROL GR 3.0 DI TURBO HTP","20031113","20031113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BRXV","NISSAN","PATROL GR 3.0 DI TURBO","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BPDD","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BPDD","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040714","20040714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BRBD","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040929","20040929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKSN","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BPSN","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040902","20040902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BSRP","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BJHP","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030616","20030616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BRXV","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BJHF","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030616","20030616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BKSN","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20031201","20031201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BPHF","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040811","20040811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BTGL","NISSAN","PATROL GR 3.0 DI TURBO","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BKZJ","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BTGL","NISSAN","PATROL GR 3.0 DI TURBO","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BFND","NISSAN","PATROL GR 3.0 DI TURBO 5DR","20020909","20020909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BHZZ","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BJKG","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BKVX","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BRXV","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD","20041230","20041230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BJHF","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BJKG","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030709","20030709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BJLL","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030703","20030703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BKVX","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BSGB","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050120","20050120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BRKB","NISSAN","PATROL GR 3.0 DI TURBO","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BLHS","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BRKB","NISSAN","PATROL GR 3.0 DI TURBO","20041103","20041103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BRVK","NISSAN","PATROL GR 3.0 DI TURBO","20050119","20050119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BLHS","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040121","20040121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BNTV","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040707","20040707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BRVK","NISSAN","PATROL GR 3.0 DI TURBO","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BNTV","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040616","20040616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BPPP","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040812","20040812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BRVK","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20041229","20041229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BSFF","NISSAN","PATROL GR 3.0 DI TURBO","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BSXV","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD","20050429","20050429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BJFT","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030531","20030531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BNTV","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BSXV","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050429","20050429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BRTL","NISSAN","PATROL GR 3.0 DI TURBO","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BJSF","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030403","20031020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BXXR","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20060607","20060607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BLKK","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040209","20040209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BTNS","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BJDT","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20030611","20030611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BLKK","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040205","20040205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BRJL","NISSAN","PATROL GR 3.0 DI TURBO HTP","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BTTD","NISSAN","PATROL GR 3.0 DI TURBO HTP","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BTTD","NISSAN","PATROL GR 3.0 DI TURBO","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BKFN","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030929","20030929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BVHV","NISSAN","PATROL GR 3.0 DI TURBO","20051104","20051104","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","4595GV","NISSAN","PATROL GR 3.0 DI TURBO","19860630","20220121","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","45BHXS","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BSGZ","NISSAN","PATROL GR 3.0 DI TURBO","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BJDT","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BKRB","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BSBZ","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050112","20050112","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","4741GV","NISSAN","PATROL GR 3.0 DI TURBO","20010630","20211130","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","47BJDT","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BNST","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BRVF","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20041230","20041230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BXXL","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20060519","20060519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VDX6","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD","20070213","20070213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BRVF","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BXXL","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20060607","20060607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VGN4","NISSAN","PATROL GR 3.0 DI TURBO","20070516","20070516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VDX6","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20070206","20070206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BJXL","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030913","20030913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BHLJ","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20030325","20030325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BJXL","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030917","20030917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BLVZ","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BLZS","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BPKX","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040803","20040803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BNNH","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BHPH","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030405","20030405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BLFN","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040113","20040113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BLKF","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040203","20040203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BTDK","NISSAN","PATROL GR 3.0 DI TURBO","20050514","20050514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BJJH","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20030624","20030624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BNNH","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BJLL","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030705","20030705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BKLN","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BLKF","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BSKN","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050224","20050224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VPTK","NISSAN","NISSAN PATROL GR 3.0 DI TURBO 5DR","20000512","20000512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BRBP","NISSAN","PATROL GR 3.0 DI TURBO HTP","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BHJJ","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030306","20030306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BJJH","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BJXH","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20031008","20031008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKSJ","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BVRB","NISSAN","PATROL GR 3.0 DI TURBO","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BHJJ","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BHTS","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030428","20030428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BKVX","NISSAN","PATROL GR 3.0 DI TURBO HTP","20031219","20031219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BPTP","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BSKG","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BVBS","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050827","20050827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BTVD","NISSAN","PATROL GR 3.0 DI TURBO","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BKBZ","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BTVD","NISSAN","PATROL GR 3.0 DI TURBO","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BNVD","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040616","20040616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BPVF","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040923","20040923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BHNN","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BHTL","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030424","20030424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BNVD","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BPFB","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BXBX","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20060131","20060131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BNNZ","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BRNB","NISSAN","PATROL GR 3.0 DI TURBO","20041117","20041117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BLJK","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040214","20040214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BTVD","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BLKX","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BRSB","NISSAN","PATROL GR 3.0 DI TURBO","20041207","20041207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BXHX","NISSAN","PATROL GR 3.0 DI TURBO","20060306","20060306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BRSB","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20041217","20041217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BSGP","NISSAN","PATROL GR 3.0 DI TURBO","20050126","20050126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BKKX","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20031027","20031027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BLGL","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040113","20040113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BRSB","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20041216","20041216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BSGP","NISSAN","PATROL GR 3.0 DI TURBO","20050122","20050122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BRXK","NISSAN","PATROL GR 3.0 DI TURBO","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BLRL","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040301","20040301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BRXK","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BLRL","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BXGZ","NISSAN","PATROL GR 3.0 DI TURBO","20060224","20060224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BJVJ","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030819","20030819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BSSK","NISSAN","PATROL GR 3.0 DI TURBO","20050401","20050401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BJVB","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030818","20030818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BKZN","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BLTN","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BPDJ","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BTFJ","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050525","20050525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BJVB","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030820","20030820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BRZN","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050120","20050120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BTFJ","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BFDG","NISSAN","NISSAN PATROL GR 3.0 DI TURBO 3DR","20020705","20020705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BHRG","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20030424","20030424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BJJR","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BSHJ","NISSAN","PATROL GR 3.0 DI TURBO","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BNKZ","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BSPV","NISSAN","PATROL GR 3.0 DI TURBO","20050317","20050317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BJPF","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030709","20030709","N.v.t.",,"gesloten opbouw"
