"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LLXF","BMW","3ER REIHE","20030305","20030305","BLAUW",,"cabriolet"
"Personenauto","01LPH5","BMW","1ER REIHE","20090629","20100604","ZWART",,"cabriolet"
"Personenauto","01LTKG","BMW","Z REIHE","20030512","20030512","GRIJS",,"cabriolet"
"Personenauto","01LVNP","BMW","3ER REIHE","20030603","20030603","BLAUW",,"cabriolet"
"Personenauto","01LVZV","BMW","Z3","19971014","20030607","ZWART",,"cabriolet"
"Personenauto","01NBRR","BMW","Z REIHE","20030717","20030717","GROEN",,"cabriolet"
"Personenauto","01NBTG","BMW","Z REIHE","20030718","20030718","GRIJS",,"cabriolet"
"Personenauto","01NGB8","BMW","118I","20100924","20100924","GRIJS","44708","cabriolet"
"Personenauto","01NGLF","BMW","325I CABRIO K6","19870615","20030904","GROEN",,"cabriolet"
"Personenauto","01NHSF","BMW","Z1 U9","19891009","20030925","ZWART",,"cabriolet"
"Personenauto","01NKJD","BMW","325I CABRIO","19860619","20040423","ZWART",,"cabriolet"
"Personenauto","01NNRK","BMW","Z REIHE","20040102","20040102","BLAUW",,"cabriolet"
"Personenauto","01NRB2","BMW","1ER REIHE","20091019","20101204","ZWART",,"cabriolet"
"Personenauto","01NSK3","BMW","Z SERIES","20100222","20101106","GRIJS","75989","cabriolet"
"Personenauto","01NSX5","BMW","Z4 2,5I","20041219","20101110","ZWART",,"cabriolet"
"Personenauto","01NTSV","BMW","Z REIHE","20040221","20040221","ZWART",,"cabriolet"
"Personenauto","01NVHX","BMW","Z3","19970122","20040305","GRIJS",,"cabriolet"
"Personenauto","01NZSP","BMW","Z REIHE","20040415","20040415","BLAUW",,"cabriolet"
"Personenauto","01PBBX","BMW","3ER REIHE","20040415","20040415","GRIJS",,"cabriolet"
"Personenauto","01PBFD","BMW","3ER REIHE","20040513","20040513","BLAUW",,"cabriolet"
"Personenauto","01PGJL","BMW","Z REIHE","20040611","20040611","GRIJS",,"cabriolet"
"Personenauto","01PHJS","BMW","Z REIHE","20040625","20040625","ROOD",,"cabriolet"
"Personenauto","01PJZ7","BMW","Z REIHE","20070226","20110205","GRIJS",,"cabriolet"
"Personenauto","01PKBH","BMW","Z3","19970507","20041005","GROEN",,"cabriolet"
"Personenauto","01PKRP","BMW","3ER REIHE","19960603","20040730","ROOD",,"cabriolet"
"Personenauto","01PLND","BMW","Z REIHE","20040824","20040824","ZWART",,"cabriolet"
"Personenauto","01PRDR","BMW","Z3","19970423","20041008","GRIJS",,"cabriolet"
"Personenauto","01PSTB","BMW","6ER REIHE","20041106","20041106","ZWART",,"cabriolet"
"Personenauto","01RFD4","BMW","M Z REIHE","19980828","20110513","BLAUW",,"cabriolet"
"Personenauto","01RGD2","BMW","325I","20110513","20110513","ZWART","72245","cabriolet"
"Personenauto","01RGRZ","BMW","Z REIHE","20050325","20050325","ZWART","58851","cabriolet"
"Personenauto","01RGS1","BMW","118I","20110525","20110525","ZWART","43749","cabriolet"
"Personenauto","01RHG5","BMW","640I","20110525","20110525","GRIJS","118634","cabriolet"
"Personenauto","01RHK3","BMW","118I","20110524","20110524","ZWART","43749","cabriolet"
"Personenauto","01RJBZ","BMW","Z3","19970306","20050411","ZWART",,"cabriolet"
"Personenauto","01RNRN","BMW","3ER REIHE","20001227","20050620","ZWART",,"cabriolet"
"Personenauto","01RRNV","BMW","Z REIHE","20050718","20050718","GRIJS","64481","cabriolet"
"Personenauto","01RRVV","BMW","Z3","19970423","20050720","GRIJS",,"cabriolet"
"Personenauto","01RRZX","BMW","3ER REIHE","20050728","20050728","ZWART","59233","cabriolet"
"Personenauto","01RTD6","BMW","328I CABRIO","20080228","20110906","GRIJS",,"cabriolet"
"Personenauto","01RVT4","BMW","Z4 SDRIVE 23I","20110811","20110811","GRIJS","63402","cabriolet"
"Personenauto","01RZDD","BMW","320I CABRIO","19951030","20051010","BLAUW",,"cabriolet"
"Personenauto","01SBSF","BMW","Z3","19960816","20070609","ZWART",,"cabriolet"
"Personenauto","01SGNJ","BMW","6ER REIHE","20060111","20060111","GRIJS","132203","cabriolet"
"Personenauto","01SHT4","BMW","650I","20110706","20110930","GRIJS","162944","cabriolet"
"Personenauto","01SHVX","BMW","Z REIHE","20050407","20060228","ZWART",,"cabriolet"
"Personenauto","01SKND","BMW","Z REIHE","20030422","20060210","GRIJS",,"cabriolet"
"Personenauto","01SXLK","BMW","3ER REIHE","20010330","20060529","ZWART",,"cabriolet"
"Personenauto","01TBVV","BMW","Z REIHE","20060711","20060711","GRIJS","39304","cabriolet"
"Personenauto","01TFHP","BMW","318I CABRIO E2","19951031","20060726","ZWART",,"cabriolet"
"Personenauto","01TFRK","BMW","Z REIHE","20060808","20060808","ZWART","38447","cabriolet"
"Personenauto","01TSKK","BMW","Z REIHE","20070105","20070105","ZWART","51845","cabriolet"
"Personenauto","01TTV9","BMW","320I","20120413","20120413","GRIJS","59358","cabriolet"
"Personenauto","01TVKP","BMW","Z REIHE","20000518","20070205","GEEL",,"cabriolet"
"Personenauto","01XBHG","BMW","3ER REIHE","20070330","20070330","BRUIN","69362","cabriolet"
"Personenauto","01XBN3","BMW","Z3 1,8","20010507","20120515","ZWART",,"cabriolet"
"Personenauto","01XBP2","BMW","125I","20120510","20120510","WIT","58925","cabriolet"
"Personenauto","01XDPG","BMW","3ER REIHE","20070413","20070413","ZWART","78901","cabriolet"
"Personenauto","01XKPD","BMW","3ER REIHE","20060331","20070704","BLAUW",,"cabriolet"
"Personenauto","01XNBT","BMW","3ER REIHE","20070720","20070720","GRIJS","82023","cabriolet"
"Personenauto","01XNKX","BMW","Z REIHE","20030520","20070726","GRIJS",,"cabriolet"
"Personenauto","01XNX3","BMW","320I","20120628","20120628","BRUIN","63214","cabriolet"
"Personenauto","01XRTZ","BMW","Z REIHE","20070831","20070831","GRIJS","39994","cabriolet"
"Personenauto","01XSHF","BMW","325I CABRIOLET","19890623","20070906","GROEN",,"cabriolet"
"Personenauto","01XVD7","BMW","Z REIHE","20040615","20120817","ZWART",,"cabriolet"
"Personenauto","01XVFV","BMW","Z REIHE","20010629","20071004","GRIJS",,"cabriolet"
"Personenauto","01XZKP","BMW","3ER REIHE","20000720","20071109","GRIJS",,"cabriolet"
"Personenauto","01ZBHT","BMW","Z REIHE","19991029","20090320","ROOD",,"cabriolet"
"Personenauto","01ZBP3","BMW","650I","20120928","20120928","GRIJS","151730","cabriolet"
"Personenauto","01ZBRJ","BMW","Z REIHE","19980611","20071207","GROEN",,"cabriolet"
"Personenauto","01ZBZP","BMW","M ROADSTER","20080110","20080110","BLAUW","89061","cabriolet"
"Personenauto","01ZFBR","BMW","M ROADSTER","19970620","20071231","ZWART",,"cabriolet"
"Personenauto","01ZFF2","BMW","Z SERIES","20090714","20121016","WIT","53463","cabriolet"
"Personenauto","01ZFXH","BMW","3ER REIHE","20040130","20080223","BLAUW",,"cabriolet"
"Personenauto","01ZGTZ","BMW","Z REIHE","20060621","20080128","GRIJS",,"cabriolet"
"Personenauto","01ZHLJ","BMW","3ER REIHE","20080211","20080211","ZWART","68795","cabriolet"
"Personenauto","01ZHSV","BMW","3ER REIHE","20080208","20080208","ZWART","74690","cabriolet"
"Personenauto","01ZJGV","BMW","Z REIHE","20030203","20080213","ROOD",,"cabriolet"
"Personenauto","01ZJXB","BMW","Z REIHE","19991027","20080222","BLAUW",,"cabriolet"
"Personenauto","01ZJZT","BMW","Z REIHE","20080301","20080301","ZWART","40728","cabriolet"
"Personenauto","01ZKZ6","BMW","318I","20120329","20130510","GRIJS","61593","cabriolet"
"Personenauto","01ZLBD","BMW","3ER REIHE","20080313","20080313","ZWART","76915","cabriolet"
"Personenauto","01ZPV8","BMW","1ER REIHE","20130103","20130103","ZWART","65905","cabriolet"
"Personenauto","01ZRJS","BMW","1ER REIHE","20080502","20080502","GRIJS","53649","cabriolet"
"Personenauto","01ZRXN","BMW","1ER REIHE","20080510","20080510","GRIJS","45996","cabriolet"
"Personenauto","01ZSFX","BMW","Z4 3.0I","20030411","20080716","ZWART",,"cabriolet"
"Personenauto","01ZSH1","BMW","3ER REIHE","20080521","20130115","WIT",,"cabriolet"
"Personenauto","02DHBJ","BMW","325 I CABRIO","19870630","19990826","ROOD",,"cabriolet"
"Personenauto","02DRTH","BMW","3ER REIHE","19991105","19991105","GRIJS",,"cabriolet"
"Personenauto","02FLGH","BMW","Z REIHE","20000501","20000501","ZWART",,"cabriolet"
"Personenauto","02FRDB","BMW","3ER REIHE","20000531","20000531","BLAUW",,"cabriolet"
"Personenauto","02FVSK","BMW","3ER REIHE","20000721","20000721","GRIJS",,"cabriolet"
"Personenauto","02FZBP","BMW","Z REIHE","19980424","20000811","ROOD",,"cabriolet"
"Personenauto","02GBB2","BMW","3ER REIHE","20040324","20080519","ZWART",,"cabriolet"
"Personenauto","02GBH5","BMW","3ER REIHE","20080523","20080523","BLAUW","69318","cabriolet"
"Personenauto","02GBK8","BMW","Z REIHE","20030417","20080526","ZWART",,"cabriolet"
"Personenauto","02GDFJ","BMW","3ER REIHE","20000921","20000921","GROEN",,"cabriolet"
"Personenauto","02GGK2","BMW","1ER REIHE","20080619","20080619","ZWART","52594","cabriolet"
"Personenauto","02GNS1","BMW","Z REIHE","20040319","20080728","GRIJS",,"cabriolet"
"Personenauto","02GTG3","BMW","1ER REIHE","20080925","20080925","BLAUW",,"cabriolet"
"Personenauto","02GTPT","BMW","Z REIHE","19990604","20010329","BLAUW",,"cabriolet"
"Personenauto","02GVNV","BMW","325I CABRIOLET E2","19931105","20010330","ZWART",,"cabriolet"
"Personenauto","02GXLV","BMW","Z3","19961010","20010417","GRIJS",,"cabriolet"
"Personenauto","02GZFZ","BMW","325I CABRIOLET AUT. E2","19940804","20010508","BLAUW",,"cabriolet"
"Personenauto","02HBVT","BMW","320I CABRIO","19941201","20010517","ZWART",,"cabriolet"
"Personenauto","02HDBS","BMW","Z REIHE","20010525","20010525","GRIJS",,"cabriolet"
"Personenauto","02HDFF","BMW","Z3","19960524","20010523","ZWART",,"cabriolet"
"Personenauto","02HFPJ","BMW","3ER REIHE","20010615","20010615","BLAUW",,"cabriolet"
"Personenauto","02HGK4","BMW","318I CABRIOLET U9","19920520","20081107","BLAUW",,"cabriolet"
"Personenauto","02HLPZ","BMW","Z REIHE","20010907","20010907","GRIJS",,"cabriolet"
"Personenauto","02HNJL","BMW","Z3","19970711","20010915","BLAUW",,"cabriolet"
"Personenauto","02HSB1","BMW","Z REIHE","20001124","20090219","ZWART",,"cabriolet"
"Personenauto","02HXHL","BMW","Z REIHE","20020104","20020104","ZWART",,"cabriolet"
"Personenauto","02HXT5","BMW","3ER REIHE","20080421","20090328","GRIJS",,"cabriolet"
"Personenauto","02HZBD","BMW","Z REIHE","20020117","20020117","GRIJS",,"cabriolet"
"Personenauto","02HZD3","BMW","Z3","19960610","20090324","GROEN",,"cabriolet"
"Personenauto","02JFH5","BMW","3ER REIHE","20090505","20090505","ZWART","78612","cabriolet"
"Personenauto","02JFZF","BMW","M3","20020315","20020315","ZWART",,"cabriolet"
"Personenauto","02JGK8","BMW","3ER REIHE","20090520","20090520","BLAUW","57490","cabriolet"
"Personenauto","02JGT4","BMW","Z SERIES","20090522","20090522","ZWART","60353","cabriolet"
"Personenauto","02JHSP","BMW","3ER REIHE","20020412","20020412","BLAUW",,"cabriolet"
"Personenauto","02JHX2","BMW","Z REIHE","20010415","20090603","BLAUW",,"cabriolet"
"Personenauto","02JHZT","BMW","Z REIHE","20020514","20020514","GRIJS",,"cabriolet"
"Personenauto","02JJR4","BMW","Z SERIES","20090610","20090610","BLAUW","81590","cabriolet"
"Personenauto","02JKDP","BMW","M3","20020524","20020524","ZWART",,"cabriolet"
"Personenauto","02JKL8","BMW","M3","20080730","20090616","ZWART",,"cabriolet"
"Personenauto","02JLLT","BMW","3ER REIHE","19950609","20020530","PAARS",,"cabriolet"
"Personenauto","02JLXK","BMW","Z REIHE","20020603","20020603","BLAUW",,"cabriolet"
"Personenauto","02JNR9","BMW","Z3","19960514","20090804","GRIJS",,"cabriolet"
"Personenauto","02JPV6","BMW","3ER REIHE","20001005","20090721","ZWART",,"cabriolet"
"Personenauto","02JRB2","BMW","1ER REIHE","20090725","20090725","ZWART","50042","cabriolet"
"Personenauto","02JRG9","BMW","3ER REIHE","20090731","20090731","GRIJS","47348","cabriolet"
"Personenauto","02JSL3","BMW","1ER REIHE","20090814","20090814","WIT","49160","cabriolet"
"Personenauto","02JTB1","BMW","3ER REIHE","20090824","20090824","BLAUW","68685","cabriolet"
"Personenauto","02JTPL","BMW","M3","20020823","20020823","ZWART",,"cabriolet"
"Personenauto","02JVSX","BMW","Z3","19970327","20020910","GRIJS",,"cabriolet"
"Personenauto","02JXX7","BMW","3ER REIHE","20090930","20090930","GRIJS","91764","cabriolet"
"Personenauto","02JZBJ","BMW","Z REIHE","20021018","20021018","GRIJS",,"cabriolet"
"Personenauto","02JZGG","BMW","316I BAUR CABRIOLET U9","19910606","20021011","GRIJS",,"cabriolet"
"Personenauto","02KBK9","BMW","Z SERIES","20091103","20091103","GRIJS","53043","cabriolet"
"Personenauto","02KFK2","BMW","1ER REIHE","20091102","20091102","GRIJS","55843","cabriolet"
"Personenauto","02KFT5","BMW","Z SERIES","20091105","20091105","BRUIN","84085","cabriolet"
"Personenauto","02KJJ5","BMW","1ER REIHE","20091203","20091203","GRIJS","40577","cabriolet"
"Personenauto","02KPN9","BMW","Z SERIES","20100122","20100122","ZWART","79688","cabriolet"
"Personenauto","02KSB9","BMW","Z3","19980303","20100122","GRIJS",,"cabriolet"
"Personenauto","02KSZ2","BMW","3ER REIHE","20100319","20100319","GRIJS","63668","cabriolet"
"Personenauto","02KXF4","BMW","3ER REIHE","20010807","20100226","ZWART",,"cabriolet"
"Personenauto","02LBJN","BMW","Z REIHE","20000822","20021023","GEEL",,"cabriolet"
"Personenauto","02LHFB","BMW","3ER REIHE","20030115","20030115","BLAUW",,"cabriolet"
"Personenauto","02LHH3","BMW","1ER REIHE","20100426","20100426","GRIJS","57297","cabriolet"
"Personenauto","02LPB1","BMW","Z REIHE","20030528","20100528","GRIJS",,"cabriolet"
"Personenauto","02LPH3","BMW","BMW 325I","19860606","20100531","ZWART",,"cabriolet"
"Personenauto","02LRND","BMW","Z REIHE","20030417","20030417","ZWART",,"cabriolet"
"Personenauto","02LRV8","BMW","Z REIHE","20030917","20100625","ZWART",,"cabriolet"
"Personenauto","02LSHF","BMW","BMW 3/R","19900405","20030422","WIT",,"cabriolet"
"Personenauto","02LTDF","BMW","Z REIHE","19980427","20030531","BLAUW",,"cabriolet"
"Personenauto","02LTDG","BMW","Z REIHE","19980310","20030506","GRIJS",,"cabriolet"
"Personenauto","02LTZ7","BMW","Z SERIES","20100630","20100630","ZWART","70264","cabriolet"
"Personenauto","02LVXG","BMW","Z1 U9","19920622","20030603","ROOD",,"cabriolet"
"Personenauto","02LXFR","BMW","Z REIHE","20030611","20030611","ZWART",,"cabriolet"
"Personenauto","02LXG7","BMW","Z4 SDRIVE 30I","20100713","20100713","BRUIN","72004","cabriolet"
"Personenauto","02LXJZ","BMW","Z REIHE","20030617","20030617","GRIJS",,"cabriolet"
"Personenauto","02LXLK","BMW","M3","20030614","20030614","ZWART",,"cabriolet"
"Personenauto","02NBVN","BMW","Z REIHE","20030718","20030718","GRIJS",,"cabriolet"
"Personenauto","02NDF5","BMW","Z3","20010130","20110330","GRIJS",,"cabriolet"
"Personenauto","02NDK9","BMW","3ER REIHE","20100817","20100817","ZWART","64752","cabriolet"
"Personenauto","02NDVV","BMW","Z REIHE","20030808","20030808","GRIJS",,"cabriolet"
"Personenauto","02NFBX","BMW","Z REIHE","20030813","20030813","BLAUW",,"cabriolet"
"Personenauto","02NJKZ","BMW","Z REIHE","20000630","20060418","ZWART",,"cabriolet"
"Personenauto","02NNP3","BMW","120I","20101013","20101013","ZWART","58375","cabriolet"
"Personenauto","02NPR4","BMW","Z4 SDRIVE 23I","20101023","20101023","GRIJS","67388","cabriolet"
"Personenauto","02NPS7","BMW","Z3 3,0","20010327","20110604","GRIJS",,"cabriolet"
"Personenauto","02NTST","BMW","Z3","19970122","20040217","BLAUW",,"cabriolet"
"Personenauto","02NVB4","BMW","3ER REIHE","20070309","20101118","GRIJS",,"cabriolet"
"Personenauto","02NZK2","BMW","325CI","20050630","20101221","ZWART",,"cabriolet"
"Personenauto","02NZSP","BMW","3ER REIHE","20040423","20040423","GRIJS",,"cabriolet"
"Personenauto","02PBJH","BMW","3ER REIHE","20040421","20040421","BLAUW",,"cabriolet"
"Personenauto","02PFF9","BMW","3ER REIHE","20110107","20110107","GRIJS","64383","cabriolet"
"Personenauto","02PGG4","BMW","Z4 SDRIVE 23I","20100324","20110121","BLAUW","68524","cabriolet"
"Personenauto","02PGJL","BMW","Z REIHE","20040612","20040612","GRIJS",,"cabriolet"
"Personenauto","02PLGH","BMW","Z3","19960628","20040817","ZWART",,"cabriolet"
"Personenauto","02PLPS","BMW","Z3","19960619","20040826","ZWART",,"cabriolet"
"Personenauto","02PXK8","BMW","BMW 325I","19860626","20110401","GRIJS",,"cabriolet"
