"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON48TX","PACTON","N/A","20150618","20150618","N.v.t.",,"containercarrier"
"Oplegger","ON48YR","PACTON","N/A","20151030","20151030","N.v.t.",,"containercarrier"
"Oplegger","ON49LX","PACTON","N/A","20141106","20141106","N.v.t.",,"containercarrier"
"Oplegger","ON49YR","PACTON","N/A","20151001","20151001","N.v.t.",,"containercarrier"
"Oplegger","ON50LX","PACTON","N/A","20141106","20141106","N.v.t.",,"containercarrier"
"Oplegger","ON50SP","PACTON","N/A","20150522","20150522","N.v.t.",,"containercarrier"
"Oplegger","ON51VK","PACTON","N/A","20150630","20150630","N.v.t.",,"containercarrier"
"Oplegger","ON54FG","PACTON","TXC 339","20100113","20140113","N.v.t.",,"containercarrier"
"Oplegger","ON54NL","PACTON","BXC.345","20141211","20141211","N.v.t.",,"containercarrier"
"Oplegger","ON54VY","PACTON","N/A","20150904","20150904","N.v.t.",,"containercarrier"
"Oplegger","ON56NP","PACTON","N/A","20150106","20150106","N.v.t.",,"containercarrier"
"Oplegger","ON56VY","PACTON","N/A","20150904","20150904","N.v.t.",,"containercarrier"
"Oplegger","ON58JX","PACTON","N/A","20140818","20140818","N.v.t.",,"containercarrier"
"Oplegger","ON59HX","PACTON","N/A","20140613","20140613","N.v.t.",,"containercarrier"
"Oplegger","ON59JX","PACTON","N/A","20140725","20140725","N.v.t.",,"containercarrier"
"Oplegger","ON59NG","PACTON","TXC343KB","20061127","20141125","N.v.t.",,"containercarrier"
"Oplegger","ON62NL","PACTON","N/A","20150119","20150119","N.v.t.",,"containercarrier"
"Oplegger","ON62PL","PACTON","TXC.339","20150129","20150129","N.v.t.",,"containercarrier"
"Oplegger","ON63NL","PACTON","N/A","20150121","20150121","N.v.t.",,"containercarrier"
"Oplegger","ON64NL","PACTON","N/A","20150108","20150108","N.v.t.",,"containercarrier"
"Oplegger","ON64ZY","PACTON","N/A","20151211","20151211","N.v.t.",,"containercarrier"
"Oplegger","ON67YP","PACTON","N/A","20150929","20150929","N.v.t.",,"containercarrier"
"Oplegger","ON67ZS","PACTON","N/A","20151119","20151119","N.v.t.",,"containercarrier"
"Oplegger","ON68NJ","PACTON","N/A","20141209","20141209","N.v.t.",,"containercarrier"
"Oplegger","ON68ZS","PACTON","N/A","20151119","20151119","N.v.t.",,"containercarrier"
"Oplegger","ON69JD","PACTON","N/A","20140613","20140613","N.v.t.",,"containercarrier"
"Oplegger","ON74YR","PACTON","N/A","20151223","20151223","N.v.t.",,"containercarrier"
"Oplegger","ON75VG","PACTON","N/A","20150626","20150626","N.v.t.",,"containercarrier"
"Oplegger","ON80RZ","PACTON","N/A","20150331","20150331","N.v.t.",,"containercarrier"
"Oplegger","ON83RB","PACTON","N/A","20150219","20150219","N.v.t.",,"containercarrier"
"Oplegger","ON83SL","PACTON","N/A","20150422","20150422","N.v.t.",,"containercarrier"
"Oplegger","ON86SX","PACTON","N/A","20150507","20150507","N.v.t.",,"containercarrier"
"Oplegger","ON86TV","PACTON","N/A","20150619","20150619","N.v.t.",,"containercarrier"
"Oplegger","ON87NF","PACTON","TXC343KB","20061127","20141121","N.v.t.",,"containercarrier"
"Oplegger","ON87NG","PACTON","N/A","20141127","20141127","N.v.t.",,"containercarrier"
"Oplegger","ON88NG","PACTON","N/A","20141128","20141128","N.v.t.",,"containercarrier"
"Oplegger","ON89LL","PACTON","N/A","20141022","20141022","N.v.t.",,"containercarrier"
"Oplegger","ON90LL","PACTON","N/A","20141023","20141023","N.v.t.",,"containercarrier"
"Oplegger","ON90RG","PACTON","N/A","20150303","20150303","N.v.t.",,"containercarrier"
"Oplegger","ON90TK","PACTON","N/A","20150518","20150518","N.v.t.",,"containercarrier"
"Oplegger","ON91TK","PACTON","N/A","20150518","20150518","N.v.t.",,"containercarrier"
"Oplegger","ON91TT","PACTON","N/A","20150612","20150612","N.v.t.",,"containercarrier"
"Oplegger","ON93RG","PACTON","N/A","20150227","20150227","N.v.t.",,"containercarrier"
"Oplegger","ON93RN","PACTON","N/A","20150313","20150313","N.v.t.",,"containercarrier"
"Oplegger","ON95GN","PACTON","N/A","20140327","20140327","N.v.t.",,"containercarrier"
"Oplegger","ON95YR","PACTON","TXC345","20150918","20150918","N.v.t.",,"containercarrier"
"Oplegger","ON96GN","PACTON","N/A","20140327","20140327","N.v.t.",,"containercarrier"
"Oplegger","ON96LY","PACTON","N/A","20141111","20141111","N.v.t.",,"containercarrier"
"Oplegger","ON97FZ","PACTON","N/A","20140224","20140224","N.v.t.",,"containercarrier"
"Oplegger","ON97KK","PACTON","N/A","20140827","20140827","N.v.t.",,"containercarrier"
"Oplegger","ON97LY","PACTON","N/A","20141111","20141111","N.v.t.",,"containercarrier"
"Oplegger","ON97ZP","PACTON","N/A","20151201","20151201","N.v.t.",,"containercarrier"
"Oplegger","ON98FZ","PACTON","N/A","20140224","20140224","N.v.t.",,"containercarrier"
"Oplegger","ON98GS","PACTON","N/A","20140414","20140414","N.v.t.",,"containercarrier"
"Oplegger","ON98GV","PACTON","N/A","20140415","20140415","N.v.t.",,"containercarrier"
"Oplegger","ON98KK","PACTON","N/A","20140827","20140827","N.v.t.",,"containercarrier"
"Oplegger","ON98LY","PACTON","N/A","20141113","20141113","N.v.t.",,"containercarrier"
"Oplegger","ON99GS","PACTON","N/A","20140404","20140404","N.v.t.",,"containercarrier"
"Oplegger","ON99LY","PACTON","N/A","20141113","20141113","N.v.t.",,"containercarrier"
"Oplegger","ON99NY","PACTON","TXC343","20060804","20150112","N.v.t.",,"containercarrier"
"Oplegger","ON99VY","PACTON","N/A","20150825","20150825","N.v.t.",,"containercarrier"
"Oplegger","OP01HX","PACTON","N/A","20160713","20160713","N.v.t.",,"containercarrier"
"Oplegger","OP01TG","PACTON","N/A","20170505","20170505","N.v.t.",,"containercarrier"
"Oplegger","OP01YG","PACTON","N/A","20170904","20170904","N.v.t.",,"containercarrier"
"Oplegger","OP01ZS","PACTON","N/A","20171101","20171101","N.v.t.",,"containercarrier"
"Oplegger","OP02KS","PACTON","N/A","20161007","20161007","N.v.t.",,"containercarrier"
"Oplegger","OP02LN","PACTON","N/A","20161024","20161024","N.v.t.",,"containercarrier"
"Oplegger","OP03LN","PACTON","N/A","20161028","20161028","N.v.t.",,"containercarrier"
"Oplegger","OP03VK","PACTON","N/A","20170630","20170630","N.v.t.",,"containercarrier"
"Oplegger","OP04VK","PACTON","N/A","20170704","20170704","N.v.t.",,"containercarrier"
"Oplegger","OP05FH","PACTON","N/A","20160310","20160310","N.v.t.",,"containercarrier"
"Oplegger","OP05KS","PACTON","N/A","20161007","20161007","N.v.t.",,"containercarrier"
"Oplegger","OP05PS","PACTON","N/A","20170131","20170131","N.v.t.",,"containercarrier"
"Oplegger","OP06FH","PACTON","N/A","20160310","20160310","N.v.t.",,"containercarrier"
"Oplegger","OP06VK","PACTON","N/A","20170706","20170706","N.v.t.",,"containercarrier"
"Oplegger","OP07VK","PACTON","N/A","20170706","20170706","N.v.t.",,"containercarrier"
"Oplegger","OP08HV","PACTON","N/A","20160829","20160829","N.v.t.",,"containercarrier"
"Oplegger","OP09BJ","PACTON","N/A","20160108","20160108","N.v.t.",,"containercarrier"
"Oplegger","OP09NG","PACTON","N/A","20161201","20161201","N.v.t.",,"containercarrier"
"Oplegger","OP10BJ","PACTON","N/A","20160108","20160108","N.v.t.",,"containercarrier"
"Oplegger","OP10GD","PACTON","N/A","20160414","20160414","N.v.t.",,"containercarrier"
"Oplegger","OP10LB","PACTON","N/A","20161005","20161005","N.v.t.",,"containercarrier"
"Oplegger","OP10VK","PACTON","N/A","20170622","20170622","N.v.t.",,"containercarrier"
"Oplegger","OP11BJ","PACTON","N/A","20160108","20160108","N.v.t.",,"containercarrier"
"Oplegger","OP11GD","PACTON","N/A","20160414","20160414","N.v.t.",,"containercarrier"
"Oplegger","OP11LB","PACTON","N/A","20161005","20161005","N.v.t.",,"containercarrier"
"Oplegger","OP12FJ","PACTON","N/A","20160311","20160311","N.v.t.",,"containercarrier"
"Oplegger","OP12GD","PACTON","N/A","20160414","20160414","N.v.t.",,"containercarrier"
"Oplegger","OP12NZ","PACTON","N/A","20170110","20170110","N.v.t.",,"containercarrier"
"Oplegger","OP12SK","PACTON","N/A","20170331","20170331","N.v.t.",,"containercarrier"
"Oplegger","OP12VK","PACTON","N/A","20170623","20170623","N.v.t.",,"containercarrier"
"Oplegger","OP12ZY","PACTON","N/A","20171114","20171114","N.v.t.",,"containercarrier"
"Oplegger","OP13LT","PACTON","N/A","20161115","20161115","N.v.t.",,"containercarrier"
"Oplegger","OP13NZ","PACTON","N/A","20170110","20170110","N.v.t.",,"containercarrier"
"Oplegger","OP13RK","PACTON","N/A","20170222","20170222","N.v.t.",,"containercarrier"
"Oplegger","OP14KD","PACTON","N/A","20160906","20160906","N.v.t.",,"containercarrier"
"Oplegger","OP14NZ","PACTON","N/A","20170110","20170110","N.v.t.",,"containercarrier"
"Oplegger","OP14RK","PACTON","N/A","20170222","20170222","N.v.t.",,"containercarrier"
"Oplegger","OP14SF","PACTON","N/A","20170328","20170328","N.v.t.",,"containercarrier"
"Oplegger","OP14VK","PACTON","N/A","20170623","20170623","N.v.t.",,"containercarrier"
"Oplegger","OP15LT","PACTON","N/A","20161115","20161115","N.v.t.",,"containercarrier"
"Oplegger","OP15RK","PACTON","N/A","20170222","20170222","N.v.t.",,"containercarrier"
"Oplegger","OP15SF","PACTON","N/A","20170328","20170328","N.v.t.",,"containercarrier"
"Oplegger","OP15VK","PACTON","N/A","20170630","20170630","N.v.t.",,"containercarrier"
"Oplegger","OP15VT","PACTON","N/A","20170706","20170706","N.v.t.",,"containercarrier"
"Oplegger","OP15ZY","PACTON","N/A","20171114","20171114","N.v.t.",,"containercarrier"
"Oplegger","OP16KD","PACTON","N/A","20160906","20160906","N.v.t.",,"containercarrier"
"Oplegger","OP16RK","PACTON","N/A","20170302","20170302","N.v.t.",,"containercarrier"
"Oplegger","OP16SF","PACTON","N/A","20170328","20170328","N.v.t.",,"containercarrier"
"Oplegger","OP16ZY","PACTON","N/A","20171121","20171121","N.v.t.",,"containercarrier"
"Oplegger","OP17LT","PACTON","N/A","20161129","20161129","N.v.t.",,"containercarrier"
"Oplegger","OP17SF","PACTON","N/A","20170404","20170404","N.v.t.",,"containercarrier"
"Oplegger","OP18KD","PACTON","N/A","20160906","20160906","N.v.t.",,"containercarrier"
"Oplegger","OP18KF","PACTON","NVT","20160907","20160907","N.v.t.",,"containercarrier"
"Oplegger","OP18LR","PACTON","N/A","20161125","20161125","N.v.t.",,"containercarrier"
"Oplegger","OP18LT","PACTON","N/A","20161129","20161129","N.v.t.",,"containercarrier"
"Oplegger","OP18RK","PACTON","N/A","20170302","20170302","N.v.t.",,"containercarrier"
"Oplegger","OP18VK","PACTON","N/A","20170630","20170630","N.v.t.",,"containercarrier"
"Oplegger","OP18VP","PACTON","N/A","20170706","20170706","N.v.t.",,"containercarrier"
"Oplegger","OP19HV","PACTON","N/A","20160829","20160829","N.v.t.",,"containercarrier"
"Oplegger","OP19HX","PACTON","N/A","20160708","20160708","N.v.t.",,"containercarrier"
"Oplegger","OP19KF","PACTON","NVT","20160915","20160915","N.v.t.",,"containercarrier"
"Oplegger","OP19LT","PACTON","N/A","20161129","20161129","N.v.t.",,"containercarrier"
"Oplegger","OP19SF","PACTON","N/A","20170404","20170404","N.v.t.",,"containercarrier"
"Oplegger","OP20HX","PACTON","N/A","20160707","20160707","N.v.t.",,"containercarrier"
"Oplegger","OP20KF","PACTON","NVT","20160919","20160919","N.v.t.",,"containercarrier"
"Oplegger","OP20LT","PACTON","N/A","20161207","20161207","N.v.t.",,"containercarrier"
"Oplegger","OP21FJ","PACTON","N/A","20160311","20160311","N.v.t.",,"containercarrier"
"Oplegger","OP21HF","PACTON","N/A","20160601","20160601","N.v.t.",,"containercarrier"
"Oplegger","OP21HR","PACTON","N/A","20160627","20160627","N.v.t.",,"containercarrier"
"Oplegger","OP21HX","PACTON","N/A","20160707","20160707","N.v.t.",,"containercarrier"
"Oplegger","OP21KF","PACTON","NVT","20160923","20160923","N.v.t.",,"containercarrier"
"Oplegger","OP21LT","PACTON","N/A","20161207","20161207","N.v.t.",,"containercarrier"
"Oplegger","OP22HR","PACTON","N/A","20160627","20160627","N.v.t.",,"containercarrier"
"Oplegger","OP22LT","PACTON","N/A","20161207","20161207","N.v.t.",,"containercarrier"
"Oplegger","OP22SF","PACTON","N/A","20170411","20170411","N.v.t.",,"containercarrier"
"Oplegger","OP23FJ","PACTON","N/A","20160311","20160311","N.v.t.",,"containercarrier"
"Oplegger","OP23HX","PACTON","N/A","20160708","20160708","N.v.t.",,"containercarrier"
"Oplegger","OP23KF","PACTON","NVT","20161003","20161003","N.v.t.",,"containercarrier"
"Oplegger","OP23SF","PACTON","N/A","20170411","20170411","N.v.t.",,"containercarrier"
"Oplegger","OP24FJ","PACTON","N/A","20160317","20160317","N.v.t.",,"containercarrier"
"Oplegger","OP24SL","PACTON","N/A","20170403","20170403","N.v.t.",,"containercarrier"
"Oplegger","OP25FJ","PACTON","N/A","20160317","20160317","N.v.t.",,"containercarrier"
"Oplegger","OP25HY","PACTON","N/A","20160708","20160708","N.v.t.",,"containercarrier"
"Oplegger","OP25HX","PACTON","N/A","20160708","20160708","N.v.t.",,"containercarrier"
"Oplegger","OP25KF","PACTON","NVT","20161007","20161007","N.v.t.",,"containercarrier"
"Oplegger","OP25SL","PACTON","N/A","20170403","20170403","N.v.t.",,"containercarrier"
"Oplegger","OP26FJ","PACTON","N/A","20160317","20160317","N.v.t.",,"containercarrier"
"Oplegger","OP26FN","PACTON","N/A","20160318","20160318","N.v.t.",,"containercarrier"
"Oplegger","OP26HV","PACTON","N/A","20160906","20160906","N.v.t.",,"containercarrier"
"Oplegger","OP26KF","PACTON","NVT","20161012","20161012","N.v.t.",,"containercarrier"
"Oplegger","OP26LR","PACTON","N/A","20161103","20161103","N.v.t.",,"containercarrier"
"Oplegger","OP26SL","PACTON","N/A","20170403","20170403","N.v.t.",,"containercarrier"
"Oplegger","OP27FJ","PACTON","N/A","20160324","20160324","N.v.t.",,"containercarrier"
"Oplegger","OP27FN","PACTON","N/A","20160318","20160318","N.v.t.",,"containercarrier"
"Oplegger","OP27HV","PACTON","N/A","20160906","20160906","N.v.t.",,"containercarrier"
"Oplegger","OP27HX","PACTON","N/A","20160714","20160714","N.v.t.",,"containercarrier"
"Oplegger","OP27KF","PACTON","NVT","20161014","20161014","N.v.t.",,"containercarrier"
"Oplegger","OP27SL","PACTON","N/A","20170411","20170411","N.v.t.",,"containercarrier"
"Oplegger","OP27TG","PACTON","N/A","20170508","20170508","N.v.t.",,"containercarrier"
"Oplegger","OP28BD","PACTON","TPC.342","20151208","20151208","N.v.t.",,"containercarrier"
"Oplegger","OP28FJ","PACTON","N/A","20160324","20160324","N.v.t.",,"containercarrier"
"Oplegger","OP28SL","PACTON","N/A","20170502","20170502","N.v.t.",,"containercarrier"
"Oplegger","OP29HV","PACTON","N/A","20160906","20160906","N.v.t.",,"containercarrier"
"Oplegger","OP29SL","PACTON","N/A","20170502","20170502","N.v.t.",,"containercarrier"
"Oplegger","OP29TG","PACTON","N/A","20170508","20170508","N.v.t.",,"containercarrier"
"Oplegger","OP30SL","PACTON","N/A","20170502","20170502","N.v.t.",,"containercarrier"
"Oplegger","OP30YN","PACTON","N/A","20170914","20170914","N.v.t.",,"containercarrier"
"Oplegger","OP30ZF","PACTON","N/A","20171110","20171110","N.v.t.",,"containercarrier"
"Oplegger","OP31TG","PACTON","N/A","20170512","20170512","N.v.t.",,"containercarrier"
"Oplegger","OP33YN","PACTON","N/A","20170914","20170914","N.v.t.",,"containercarrier"
"Oplegger","OP34LN","PACTON","28C20","19740313","20161026","N.v.t.",,"containercarrier"
"Oplegger","OP34TG","PACTON","N/A","20170518","20170518","N.v.t.",,"containercarrier"
"Oplegger","OP35LF","PACTON","N/A","20161011","20161011","N.v.t.",,"containercarrier"
"Oplegger","OP35TG","PACTON","N/A","20170518","20170518","N.v.t.",,"containercarrier"
"Oplegger","OP35YN","PACTON","N/A","20171009","20171009","N.v.t.",,"containercarrier"
"Oplegger","OP36KH","PACTON","N/A","20160908","20160908","N.v.t.",,"containercarrier"
"Oplegger","OP36NV","PACTON","N/A","20170105","20170105","N.v.t.",,"containercarrier"
"Oplegger","OP36RP","PACTON","N/A","20170313","20170313","N.v.t.",,"containercarrier"
