"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TJGF26","SAAB","SAAB 9-3","19980515","19980515","ZWART",,"coupe"
"Personenauto","TJHZ07","SAAB","SAAB 9-3","19980522","19980522","BLAUW",,"coupe"
"Personenauto","TJHZ18","SAAB","SAAB 9-3","19980515","19980515","BLAUW",,"coupe"
"Personenauto","TJHZ31","SAAB","SAAB 9-3","19980515","19980515","BLAUW",,"coupe"
"Personenauto","TJTR25","SAAB","SAAB 9-3","19980515","19980515","BLAUW",,"coupe"
"Personenauto","TJXP25","SAAB","SAAB 9-3","19980516","19980516","BLAUW",,"coupe"
"Personenauto","TLBV92","SAAB","SAAB 9-3","19980515","19980515","ROOD",,"coupe"
"Personenauto","TLRH40","SAAB","SAAB 9-3","19980619","19980619","BLAUW",,"coupe"
"Personenauto","TLXV98","SAAB","SAAB 9-3","19980529","19980529","GROEN",,"coupe"
"Personenauto","TLXX07","SAAB","SAAB 9-3","19980529","19980529","ZWART",,"coupe"
"Personenauto","TNHL68","SAAB","SAAB 9-3","19980617","19980617","BLAUW",,"coupe"
"Personenauto","TNLF19","SAAB","SAAB 9-3","19980604","19980604","BLAUW",,"coupe"
"Personenauto","TNRR52","SAAB","SAAB 9-3","19980605","19980605","BLAUW",,"coupe"
"Personenauto","TNRR57","SAAB","SAAB 9-3","19980611","19980611","BLAUW",,"coupe"
"Personenauto","TNZP82","SAAB","SAAB 9-3","19980616","19980616","ZWART",,"coupe"
"Personenauto","TNZP84","SAAB","SAAB 9-3","19980612","19980612","BLAUW",,"coupe"
"Personenauto","TPDR18","SAAB","SAAB 9-3","19980617","19980617","ZWART",,"coupe"
"Personenauto","TPGD28","SAAB","SAAB 9-3","19980619","19980619","BLAUW",,"coupe"
"Personenauto","TPGD29","SAAB","SAAB 9-3","19980619","19980619","BLAUW",,"coupe"
"Personenauto","TPHL20","SAAB","SAAB 9-3","19980618","19980618","BLAUW",,"coupe"
"Personenauto","TPJP66","SAAB","SAAB 9-3","19980616","19980616","BLAUW",,"coupe"
"Personenauto","TPNT92","SAAB","SAAB 9-3","19980618","19980618","ZWART",,"coupe"
"Personenauto","TPNT99","SAAB","SAAB 9-3","19980625","19980625","BLAUW",,"coupe"
"Personenauto","TPNV08","SAAB","SAAB 9-3","19980619","19980619","ZWART",,"coupe"
"Personenauto","TPRV36","SAAB","SAAB 9-3","19980625","19980625","ZWART",,"coupe"
"Personenauto","TPRV58","SAAB","SAAB 9-3","19980626","19980626","GROEN",,"coupe"
"Personenauto","TPXD21","SAAB","SAAB 9-3","19980710","19980710","GRIJS",,"coupe"
"Personenauto","TPXD29","SAAB","SAAB 9-3","19980624","19980624","ROOD",,"coupe"
"Personenauto","TPXD31","SAAB","SAAB 9-3","19980626","19980626","BLAUW",,"coupe"
"Personenauto","TRDT92","SAAB","SAAB 9-3","19980626","19980626","GROEN",,"coupe"
"Personenauto","TRLJ09","SAAB","SAAB 9-3","19980704","19980704","BLAUW",,"coupe"
"Personenauto","TSJB56","SAAB","SAAB 9-3","19980715","19980715","ZWART",,"coupe"
"Personenauto","TSJB58","SAAB","SAAB 9-3","19980709","19980709","GRIJS",,"coupe"
"Personenauto","TSPL60","SAAB","SAAB 9-3","19980805","19980805","ZWART",,"coupe"
"Personenauto","TSTB92","SAAB","SAAB 9-3","19980716","19980716","BLAUW",,"coupe"
"Personenauto","TTRF05","SAAB","SAAB 9-3","19980728","19980728","BLAUW",,"coupe"
"Personenauto","TTVD46","SAAB","SAAB 9-3","19980731","19980731","ZWART",,"coupe"
"Personenauto","TVRN25","SAAB","SAAB 9-3","19980818","19980818","ZWART",,"coupe"
"Personenauto","TVVB72","SAAB","SAAB 9-3","19980814","19980814","ZWART",,"coupe"
"Personenauto","TXLJ50","SAAB","SAAB 9-3","19980831","19980831","WIT",,"coupe"
"Personenauto","TZ714L","SAAB","9-3","20011107","20190522","GRIJS",,"coupe"
"Personenauto","TZDR92","SAAB","SAAB 9-3","19980911","19980911","GROEN",,"coupe"
"Personenauto","TZHG08","SAAB","SAAB 9-3","19980916","19980916","ROOD",,"coupe"
"Personenauto","TZHG12","SAAB","SAAB 9-3","19980911","19980911","BLAUW",,"coupe"
"Personenauto","TZZZ07","SAAB","SAAB 9-3","19980925","19980925","BLAUW",,"coupe"
"Personenauto","TZZZ12","SAAB","SAAB 9-3","19980918","19980918","GROEN",,"coupe"
"Personenauto","X151JS","SAAB","SAAB 9-3","19991210","20231127","GRIJS",,"coupe"
"Personenauto","X540GS","SAAB","SAAB 9-3","20020426",,"BLAUW",,"coupe"
"Personenauto","XBPJ14","SAAB","SAAB 9-3","19981007","19981007","GROEN",,"coupe"
"Personenauto","XBPJ22","SAAB","SAAB 9-3","19981015","19981015","GRIJS",,"coupe"
"Personenauto","XBTX21","SAAB","SAAB 9-3","19981007","19981007","BLAUW",,"coupe"
"Personenauto","XBXX22","SAAB","SAAB 9-3","19981015","19981015","ZWART",,"coupe"
"Personenauto","XDBX73","SAAB","SAAB 9-3","19981008","19981008","GROEN",,"coupe"
"Personenauto","XDBX74","SAAB","SAAB 9-3","19981005","19981005","ZWART",,"coupe"
"Personenauto","XDFH06","SAAB","SAAB 9-3","19981009","19981009","ZWART",,"coupe"
"Personenauto","XDFH09","SAAB","SAAB 9-3","19981015","19981015","ZWART",,"coupe"
"Personenauto","XDLN45","SAAB","SAAB 9-3","19981009","19981009","ZWART",,"coupe"
"Personenauto","XDRS98","SAAB","SAAB 9-3","19981009","19981009","BLAUW",,"coupe"
"Personenauto","XDRS99","SAAB","SAAB 9-3","19981013","19981013","GROEN",,"coupe"
"Personenauto","XDRT01","SAAB","SAAB 9-3","19981022","19981022","BLAUW",,"coupe"
"Personenauto","XDZD80","SAAB","SAAB 9-3","19981022","19981022","GROEN",,"coupe"
"Personenauto","XFDD62","SAAB","SAAB 9-3","19981023","19981023","ZWART",,"coupe"
"Personenauto","XFDD67","SAAB","SAAB 9-3","19981022","19981022","ZWART",,"coupe"
"Personenauto","XFPS37","SAAB","SAAB 9-3","19981023","19981023","BLAUW",,"coupe"
"Personenauto","XFSH21","SAAB","SAAB 9-3","19981030","19981030","ZWART",,"coupe"
"Personenauto","XFTL89","SAAB","SAAB 9-3","19981026","19981026","BLAUW",,"coupe"
"Personenauto","XFZN76","SAAB","SAAB 9-3","19981030","19981030","GROEN",,"coupe"
"Personenauto","XGDP32","SAAB","SAAB 9-3","19981030","19981030","ZWART",,"coupe"
"Personenauto","XGGD44","SAAB","SAAB 9-3","19981113","19981113","GRIJS",,"coupe"
"Personenauto","XGGD45","SAAB","SAAB 9-3","19990108","19990108","ZWART",,"coupe"
"Personenauto","XGJZ76","SAAB","SAAB 9-3","19981105","19981105","BLAUW",,"coupe"
"Personenauto","XGRH88","SAAB","SAAB 9-3","19981111","19981111","ROOD",,"coupe"
"Personenauto","XGVD50","SAAB","SAAB 9-3","19981112","19981112","ZWART",,"coupe"
"Personenauto","XHGH68","SAAB","SAAB 9-3","19981117","19981117","GRIJS",,"coupe"
"Personenauto","XJFJ19","SAAB","SAAB 9-3","19981214","19981214","BLAUW",,"coupe"
"Personenauto","XJLH92","SAAB","SAAB 9-3","19981209","19981209","ZWART",,"coupe"
"Personenauto","XLRV73","SAAB","SAAB 9-3","19990129","19990129","ZWART",,"coupe"
"Personenauto","XLRV74","SAAB","SAAB 9-3","19990211","19990211","ZWART",,"coupe"
"Personenauto","XLVG21","SAAB","SAAB 9-3","19990105","19990105","BLAUW",,"coupe"
"Personenauto","XLVG29","SAAB","SAAB 9-3","19990106","19990106","GROEN",,"coupe"
"Personenauto","XNNJ48","SAAB","SAAB 9-3","19990108","19990108","ZWART",,"coupe"
"Personenauto","XNTD64","SAAB","SAAB 9-3","19990108","19990108","WIT",,"coupe"
"Personenauto","XNTD84","SAAB","SAAB 9-3","19990108","19990108","GRIJS",,"coupe"
"Personenauto","XNTF07","SAAB","SAAB 9-3","19990109","19990109","ZWART",,"coupe"
"Personenauto","XNTF13","SAAB","SAAB 9-3","19990107","19990107","BLAUW",,"coupe"
"Personenauto","XPJJ99","SAAB","SAAB 9-3","19990114","19990114","ROOD",,"coupe"
"Personenauto","XPJL01","SAAB","SAAB 9-3","19990116","19990116","BLAUW",,"coupe"
"Personenauto","XPJL02","SAAB","SAAB 9-3","19990118","19990118","BLAUW",,"coupe"
"Personenauto","XRPS45","SAAB","SAAB 9-3","19990122","19990122","ZWART",,"coupe"
"Personenauto","XRVS43","SAAB","SAAB 9-3","19990128","19990128","GROEN",,"coupe"
"Personenauto","XSFD51","SAAB","SAAB 9-3","19990129","19990129","BLAUW",,"coupe"
"Personenauto","XSFD54","SAAB","SAAB 9-3","19990203","19990203","GROEN",,"coupe"
"Personenauto","XSFD57","SAAB","SAAB 9-3","19990129","19990129","BLAUW",,"coupe"
"Personenauto","XSPP29","SAAB","SAAB 9-3","19990217","19990217","ZWART",,"coupe"
"Personenauto","XSVZ29","SAAB","SAAB 9-3","19990205","19990205","ZWART",,"coupe"
"Personenauto","XSVZ30","SAAB","SAAB 9-3","19990205","19990205","ZWART",,"coupe"
"Personenauto","XTDJ55","SAAB","SAAB 9-3","19990210","19990210","BLAUW",,"coupe"
"Personenauto","XTDJ64","SAAB","SAAB 9-3","19990208","19990208","ZWART",,"coupe"
"Personenauto","XTFX93","SAAB","SAAB 9-3","19990210","19990210","GRIJS",,"coupe"
"Personenauto","XTHN68","SAAB","SAAB 9-3","19990211","19990211","GROEN",,"coupe"
"Personenauto","XTRV84","SAAB","SAAB 9-3","19990301","19990301","BLAUW",,"coupe"
"Personenauto","XTZR81","SAAB","SAAB 9-3","19990225","19990225","GRIJS",,"coupe"
"Personenauto","XVGH05","SAAB","SAAB 9-3","19990303","19990303","GRIJS",,"coupe"
"Personenauto","XVGH10","SAAB","SAAB 9-3","19990303","19990303","GRIJS",,"coupe"
"Personenauto","XVHZ03","SAAB","SAAB 9-3","19990226","19990226","BLAUW",,"coupe"
"Personenauto","XVLR48","SAAB","SAAB 9-3","19990312","19990312","GROEN",,"coupe"
"Personenauto","XVRD61","SAAB","SAAB 9-3","19990304","19990304","ROOD",,"coupe"
"Personenauto","XVTR06","SAAB","SAAB 9-3","19990301","19990301","ROOD",,"coupe"
"Personenauto","XVTR07","SAAB","SAAB 9-3","19990303","19990303","ZWART",,"coupe"
"Personenauto","XVXR14","SAAB","SAAB 9-3","19990305","19990305","GRIJS",,"coupe"
"Personenauto","XVXR16","SAAB","SAAB 9-3","19990310","19990310","BLAUW",,"coupe"
"Personenauto","XXNP39","SAAB","SAAB 9-3","19990310","19990310","ROOD",,"coupe"
"Personenauto","XXSX14","SAAB","SAAB 9-3","19990310","19990310","ZWART",,"coupe"
"Personenauto","XXSX16","SAAB","SAAB 9-3","19990315","19990315","ROOD",,"coupe"
"Personenauto","XXVT05","SAAB","SAAB 9-3","19990311","19990311","ROOD",,"coupe"
"Personenauto","XZDH60","SAAB","SAAB 9-3","19990318","19990318","BLAUW",,"coupe"
"Personenauto","XZFV89","SAAB","SAAB 9-3","19990325","19990325","GROEN",,"coupe"
"Personenauto","XZHJ92","SAAB","SAAB 9-3","19990325","19990325","ZWART",,"coupe"
"Personenauto","XZLG91","SAAB","SAAB 9-3","19990323","19990323","BLAUW",,"coupe"
"Personenauto","XZVF52","SAAB","SAAB 9-3","19990331","19990331","BLAUW",,"coupe"
"Personenauto","XZXX29","SAAB","SAAB 9-3","19990324","19990324","WIT",,"coupe"
"Personenauto","Z567DK","SAAB","9-3 2.0TS","20010306",,"BLAUW",,"coupe"
"Personenauto","ZBJZ13","SAAB","SAAB 9-3","19990330","19990330","BLAUW",,"coupe"
"Personenauto","ZBJZ15","SAAB","SAAB 9-3","19990331","19990331","ZWART",,"coupe"
"Personenauto","ZBSH98","SAAB","SAAB 9-3","19990401","19990401","ZWART",,"coupe"
"Personenauto","ZBXS08","SAAB","SAAB 9-3","19990401","19990401","ZWART",,"coupe"
"Personenauto","ZDBZ12","SAAB","SAAB 9-3","19990408","19990408","BLAUW",,"coupe"
"Personenauto","ZDBZ25","SAAB","SAAB 9-3","19990419","19990419","GRIJS",,"coupe"
"Personenauto","ZDHX66","SAAB","SAAB 9-3","19990409","19990409","ZWART",,"coupe"
"Personenauto","ZDHX80","SAAB","SAAB 9-3","19990408","19990408","BLAUW",,"coupe"
"Personenauto","ZDHX81","SAAB","SAAB 9-3","19990409","19990409","BLAUW",,"coupe"
"Personenauto","ZDLH95","SAAB","SAAB 9-3","19990412","19990412","BLAUW",,"coupe"
"Personenauto","ZDLJ01","SAAB","SAAB 9-3","19990416","19990416","GRIJS",,"coupe"
"Personenauto","ZDPT89","SAAB","SAAB 9-3","19990409","19990409","BLAUW",,"coupe"
"Personenauto","ZDPT93","SAAB","SAAB 9-3","19990412","19990412","ZWART",,"coupe"
"Personenauto","ZDPT95","SAAB","SAAB 9-3","19990409","19990409","GROEN",,"coupe"
"Personenauto","ZDTB16","SAAB","SAAB 9-3","19990416","19990416","ROOD",,"coupe"
"Personenauto","ZDTB17","SAAB","SAAB 9-3","19990421","19990421","BLAUW",,"coupe"
"Personenauto","ZDVT42","SAAB","SAAB 9-3","19990414","19990414","BLAUW",,"coupe"
"Personenauto","ZDVT44","SAAB","SAAB 9-3","19990414","19990414","GROEN",,"coupe"
"Personenauto","ZDZP01","SAAB","SAAB 9-3","19990415","19990415","ZWART",,"coupe"
"Personenauto","ZFHF96","SAAB","SAAB 9-3","19990506","19990506","BLAUW",,"coupe"
"Personenauto","ZFHF98","SAAB","SAAB 9-3","19990422","19990422","GROEN",,"coupe"
"Personenauto","ZFRH56","SAAB","SAAB 9-3","19990423","19990423","GRIJS",,"coupe"
"Personenauto","ZGNN63","SAAB","SAAB 9-3","19990503","19990503","GRIJS",,"coupe"
"Personenauto","ZGRZ39","SAAB","SAAB 9-3","19990507","19990507","ROOD",,"coupe"
"Personenauto","ZGVG04","SAAB","SAAB 9-3","19990506","19990506","BLAUW",,"coupe"
"Personenauto","ZHDS62","SAAB","SAAB 9-3","19990520","19990520","GROEN",,"coupe"
"Personenauto","ZHDS69","SAAB","SAAB 9-3","19990507","19990507","ZWART",,"coupe"
"Personenauto","ZHNJ12","SAAB","SAAB 9-3","19990512","19990512","BLAUW",,"coupe"
"Personenauto","ZHPX44","SAAB","SAAB 9-3","19990512","19990512","GROEN",,"coupe"
"Personenauto","ZHPX46","SAAB","SAAB 9-3","19990518","19990518","ZWART",,"coupe"
"Personenauto","ZHTF81","SAAB","SAAB 9-3","19990514","19990514","GRIJS",,"coupe"
"Personenauto","ZHXH16","SAAB","SAAB 9-3","19990525","19990525","ZWART",,"coupe"
"Personenauto","ZJBF25","SAAB","SAAB 9-3","19990521","19990521","BLAUW",,"coupe"
"Personenauto","ZJDJ95","SAAB","SAAB 9-3","19990605","19990605","BLAUW",,"coupe"
"Personenauto","ZJGN84","SAAB","SAAB 9-3","19990525","19990525","ZWART",,"coupe"
"Personenauto","ZJPH78","SAAB","SAAB 9-3","19990521","19990521","BLAUW",,"coupe"
"Personenauto","ZJSH76","SAAB","SAAB 9-3","19990604","19990604","BLAUW",,"coupe"
"Personenauto","ZLFL52","SAAB","SAAB 9-3","19990602","19990602","ROOD",,"coupe"
"Personenauto","ZLHR36","SAAB","SAAB 9-3","19990608","19990608","ZWART",,"coupe"
"Personenauto","ZLRL08","SAAB","SAAB 9-3","19990603","19990603","ZWART",,"coupe"
"Personenauto","ZLXP49","SAAB","SAAB 9-3","19990610","19990610","GROEN",,"coupe"
"Personenauto","ZLXP50","SAAB","SAAB 9-3","19990608","19990608","ROOD",,"coupe"
"Personenauto","ZLXP55","SAAB","SAAB 9-3","19990610","19990610","ZWART",,"coupe"
"Personenauto","ZNGP38","SAAB","SAAB 9-3","19990611","19990611","ZWART",,"coupe"
"Personenauto","ZNNF47","SAAB","SAAB 9-3","19990617","19990617","ROOD",,"coupe"
"Personenauto","ZNNF48","SAAB","SAAB 9-3","19990618","19990618","BLAUW",,"coupe"
"Personenauto","ZNNF53","SAAB","SAAB 9-3","19990702","19990702","ZWART",,"coupe"
