"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SX25GL","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20200319","20200523",,"hatchback",,"BLAUW","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19880119","19880119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2020-03-19T00:00:00.000","2020-05-23T00:00:00.000","1988-01-19T00:00:00.000","1988-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX31KB","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20050427",,,"hatchback",,"WIT","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19880128","19880128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-04-27T00:00:00.000",,"1988-01-28T00:00:00.000","1988-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX35KB","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20240503","20240510",,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19880112","19880112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-05-03T00:00:00.000","2024-05-10T00:00:00.000","1988-01-12T00:00:00.000","1988-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX89KD","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20050611",,,"hatchback",,"BEIGE","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19880120","19880120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-06-11T00:00:00.000",,"1988-01-20T00:00:00.000","1988-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ44DN","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20260219","20140711",,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19880219","19880219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-19T00:00:00.000","2014-07-11T00:00:00.000","1988-02-19T00:00:00.000","1988-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ71VT","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20040320","20030729",,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19880305","19880305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-03-20T00:00:00.000","2003-07-29T00:00:00.000","1988-03-05T00:00:00.000","1988-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB92RV","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20260324","20161017",,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19880311","19880311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-24T00:00:00.000","2016-10-17T00:00:00.000","1988-03-11T00:00:00.000","1988-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB93JT","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20020210",,,"hatchback",,"WIT","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19880318","19880318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2002-02-10T00:00:00.000",,"1988-03-18T00:00:00.000","1988-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB93RV","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20060512",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19880315","19880315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-05-12T00:00:00.000",,"1988-03-15T00:00:00.000","1988-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD19HH","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20240423","19880324",,"hatchback",,"WIT","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19880324","19880324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-04-23T00:00:00.000","1988-03-24T00:00:00.000","1988-03-24T00:00:00.000","1988-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF49HX","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20021116",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19880411","19880411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-11-16T00:00:00.000",,"1988-04-11T00:00:00.000","1988-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF85KT","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20050903",,,"hatchback",,"GROEN","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19880419","19880419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-09-03T00:00:00.000",,"1988-04-19T00:00:00.000","1988-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF88VF","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20250328","20231021",,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19880422","19880422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-10-21T00:00:00.000","1988-04-22T00:00:00.000","1988-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG18ZT","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20200615","20200113",,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19880506","19880506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-06-15T00:00:00.000","2020-01-13T00:00:00.000","1988-05-06T00:00:00.000","1988-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG56GN","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20241222","20030114",,"hatchback",,"GROEN","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19880422","19880422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-22T00:00:00.000","2003-01-14T00:00:00.000","1988-04-22T00:00:00.000","1988-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH25JH","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","20050917",,,"hatchback",,"ROOD","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19880524","19880524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-09-17T00:00:00.000",,"1988-05-24T00:00:00.000","1988-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ31NX","Personenauto","TOYOTA","COROLLA 1.3 H.B-K6","19990710",,,"hatchback",,"WIT","Niet geregistreerd","4","1295","917","1450","1017","450","1000","19880603","19880603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","243","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-07-10T00:00:00.000",,"1988-06-03T00:00:00.000","1988-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
