"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56JK56","Personenauto","FORD","THUNDERBIRD","20250421","20050526",,"coupe","5","GRIJS","Niet geregistreerd","8","7000","2197",,"2297",,,"19750506","19750506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,"G2 gasinstallatie",,,,,"0.14","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-21T00:00:00.000","2005-05-26T00:00:00.000","1975-05-06T00:00:00.000","1975-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61KKB5","Personenauto","FORD","THUNDERBIRD","20260423","20230515",,"coupe","5","GROEN","Niet geregistreerd","8","5756","2010","2665","2110",,,"19780630","20101210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk v. vooras","2665",,,,,,,"0.06","288","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-23T00:00:00.000","2023-05-15T00:00:00.000","1978-06-30T00:00:00.000","2010-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73KTV1","Personenauto","FORD","THUNDERBIRD","20240609","20240206",,"coupe","4","GEEL","Niet geregistreerd","6","3800","1410","1886","1510",,,"19840228","20100208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schroefveerkoker r.","1886",,"G2 gasinstallatie",,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2024-02-06T00:00:00.000","1984-02-28T00:00:00.000","2010-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YB82","Personenauto","FORD","THUNDERBIRD","20260328","20200912",,"coupe","6","WIT","Niet geregistreerd","8","4949","1920","2715","2020",,,"19770630","20110405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. dwarsbalk","2715",,,,,,,"0.04","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2020-09-12T00:00:00.000","1977-06-30T00:00:00.000","2011-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YA13","Personenauto","FORD","THUNDERBIRD","20241123","20240117",,"coupe",,"ROOD","Niet geregistreerd","8",,"1998",,"2098",,,"19770228","20030407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen dwarsbalk 050 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-11-23T00:00:00.000","2024-01-17T00:00:00.000","1977-02-28T00:00:00.000","2003-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YA89","Personenauto","FORD","THUNDERBIRD",,"20240130",,"coupe",,"BEIGE","Niet geregistreerd","8",,"2386","2751","2486",,,"19730630","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2751",,"G2 gasinstallatie",,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2024-01-30T00:00:00.000","1973-06-30T00:00:00.000","2003-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YB14","Personenauto","FORD","THUNDERBIRD",,"20200807",,"coupe","6","BLAUW","Niet geregistreerd","8","7033","2300","2727","2400",,,"19730630","20121101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen voorste dwarsbalk","2727",,"G2 gasinstallatie",,,,,"0.07","307","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-07T00:00:00.000","1973-06-30T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VH70","Personenauto","FORD","THUNDERBIRD","20260207","20240330",,"coupe","5","BRUIN","Niet geregistreerd","8",,"2044",,"2144",,,"19780516","19780516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-02-07T00:00:00.000","2024-03-30T00:00:00.000","1978-05-16T00:00:00.000","1978-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YA85","Personenauto","FORD","THUNDERBIRD","20140301","20110727",,"coupe",,"GROEN","Niet geregistreerd","8",,"2030","2692","2130","750","900","19770630","20040511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder tegen r. balk 100 cm a. vooras","2692",,"G2 gasinstallatie",,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-03-01T00:00:00.000","2011-07-27T00:00:00.000","1977-06-30T00:00:00.000","2004-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4048","Personenauto","FORD","THUNDERBIRD",,"20050920",,"coupe",,"BRUIN","Niet geregistreerd","8",,"2136","2236","2236",,,"19720801","19990924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras","2236",,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2005-09-20T00:00:00.000","1972-08-01T00:00:00.000","1999-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4389","Personenauto","FORD","THUNDERBIRD",,"20230628",,"coupe","6","GEEL","Niet geregistreerd","8","5766","1845",,"1945",,,"19630228","19990624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.11","288","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2023-06-28T00:00:00.000","1963-02-28T00:00:00.000","1999-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2436","Personenauto","FORD","THUNDERBIRD",,"20150523",,"coupe",,"BLAUW","Niet geregistreerd","8",,"2050",,"2150",,,"19660228","20010310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2015-05-23T00:00:00.000","1966-02-28T00:00:00.000","2001-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3062","Personenauto","FORD","THUNDERBIRD",,"20051216",,"coupe",,"GROEN","Niet geregistreerd","8",,"2050",,"2150",,,"19700228","20000613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen dwarsbalk v. vooras","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2005-12-16T00:00:00.000","1970-02-28T00:00:00.000","2000-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6742","Personenauto","FORD","THUNDERBIRD",,"20010517",,"coupe",,"ZWART","Niet geregistreerd","8",,"1850",,"1950",,,"19590601","20010517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","288","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2001-05-17T00:00:00.000","1959-06-01T00:00:00.000","2001-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8118","Personenauto","FORD","THUNDERBIRD",,"20230609",,"coupe",,"BLAUW","Niet geregistreerd","8",,"2080",,"2180",,,"19660228","20010615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-09T00:00:00.000","1966-02-28T00:00:00.000","2001-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9378","Personenauto","FORD","THUNDERBIRD",,"20221012",,"coupe","5","GEEL","ZWART","8","7030","2106",,"2206","500","1300","19690501","20011005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. deurstyl by slotplaat","0",,"G2 gasinstallatie",,,,"0","0.12","290","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2022-10-12T00:00:00.000","1969-05-01T00:00:00.000","2001-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0792","Personenauto","FORD","THUNDERBIRD",,"20240311",,"coupe",,"ROOD","Niet geregistreerd","8",,"1942",,"2042",,,"19660228","20020206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-03-11T00:00:00.000","1966-02-28T00:00:00.000","2002-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
