"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH2194","CITROEN","ID 20 F BREAK LUXE","19700630","20000518","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2613","CITROEN","ID 20 F","19690120","20000519","BLAUW",,"stationwagen"
"Personenauto","AH2986","CITROEN","ID 20 F BREAK LUXE","19700519","20010206","WIT",,"stationwagen"
"Personenauto","AH4629","CITROEN","ID 20 F BREAK","19710128","20001114","BEIGE",,"stationwagen"
"Personenauto","AH5183","CITROEN","ID 20 F BREAK LUXE","19710108","20010803","WIT",,"stationwagen"
"Personenauto","AH5457","CITROEN","ID 20 F BREAK LUXE","19701117","20001108","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5682","CITROEN","ID 20 F BREAK LUXE","19720630","20001206","WIT",,"stationwagen"
"Personenauto","AH5683","CITROEN","ID 20 F BREAK LUXE","19720630","20001127","WIT",,"stationwagen"
"Personenauto","AH6358","CITROEN","ID 20 F BREAK LUXE","19690507","20010201","WIT",,"Niet geregistreerd"
"Personenauto","AH8476","CITROEN","ID 20 F BREAK LUXE","19711020","20010710","WIT",,"Niet geregistreerd"
"Personenauto","AH8497","CITROEN","ID 20 F BREAK LUXE","19710113","20010710","BEIGE",,"stationwagen"
"Personenauto","AL0833","CITROEN","ID 20 F BREAK LUXE","19691020","20020212","WIT",,"Niet geregistreerd"
"Personenauto","AL1682","CITROEN","ID 20 F","19720606","20020514","GEEL",,"stationwagen"
"Personenauto","AL8001","CITROEN","ID 20 F BREAK LUXE","19710122","20041022","WIT",,"stationwagen"
"Personenauto","AM0815","CITROEN","ID 20 F BREAK LUXE","19721020","20060314","BRUIN",,"stationwagen"
"Personenauto","AM5282","CITROEN","ID 20 F BREAK LUXE","19700922","20080410","ROOD",,"stationwagen"
"Personenauto","AM6591","CITROEN","ID 20 F BREAK LUXE","19711102","20080925","BLAUW",,"stationwagen"
"Personenauto","AM6971","CITROEN","ID 20 F BREAK LUXE","19721115","20081127","ZWART",,"stationwagen"
"Personenauto","AR7318","CITROEN","ID 20 F BREAK LUXE","19690611","20140408","BEIGE",,"stationwagen"
"Bedrijfsauto","BZ64BY","CITROEN","ID 20 F BREAK","19700630","19860710","N.v.t.",,"gesloten opbouw"
"Personenauto","DE1075","CITROEN","ID 20 F","19720630","19880211","WIT",,"stationwagen"
"Personenauto","DE1837","CITROEN","ID 20 F BREAK","19730630","19880913","WIT",,"Niet geregistreerd"
"Personenauto","DE4907","CITROEN","ID 20 F BREAK","19710630","19900207","BLAUW",,"stationwagen"
"Personenauto","DE5904","CITROEN","ID 20 F BREAK","19700630","19900719","GROEN",,"Niet geregistreerd"
"Personenauto","DE6237","CITROEN","ID 20 F BREAK","19710630","19870303","WIT",,"Niet geregistreerd"
"Personenauto","DE6989","CITROEN","ID 20 FAMILIALE","19690630","19901115","ROOD",,"Niet geregistreerd"
"Personenauto","DE7593","CITROEN","ID 20 F","19690630","19910502","ROOD",,"Niet geregistreerd"
"Personenauto","DE9372","CITROEN","ID 20 FH","19700630","19910829","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9914","CITROEN","ID 20 F","19690630","19911028","ROOD",,"Niet geregistreerd"
"Personenauto","DH1073","CITROEN","ID 20 F","19690630","19920422","GROEN",,"Niet geregistreerd"
"Personenauto","DH1606","CITROEN","ID 20 F","19720630","19920617","WIT",,"Niet geregistreerd"
"Personenauto","DH3584","CITROEN","ID 20 F","19701119","19930126","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3800","CITROEN","ID 20 F","19700410","19930226","WIT",,"Niet geregistreerd"
"Personenauto","DH4178","CITROEN","ID 20 F DS 20 BREAK","19691029","19930401","GROEN",,"Niet geregistreerd"
"Personenauto","DH4353","CITROEN","ID 20 F","19700108","19930422","WIT",,"Niet geregistreerd"
"Personenauto","DH7063","CITROEN","ID 20 F BREAK LUXE","19700701","19931119","GRIJS",,"stationwagen"
"Personenauto","DH8036","CITROEN","ID 20 F","19690122","19940225","WIT",,"Niet geregistreerd"
"Personenauto","DH9474","CITROEN","ID 20 F BREAK LUXE","19700623","19940706","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9800","CITROEN","ID 20 F BREAK LUXE","19720623","19940726","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0025","CITROEN","ID 20 F","19701116","19940803","GEEL",,"Niet geregistreerd"
"Personenauto","DL0974","CITROEN","ID 20 F","19710203","19941018","WIT",,"Niet geregistreerd"
"Personenauto","DL5701","CITROEN","ID 20 F BREAK LUXE","19700422","19950814","GRIJS",,"stationwagen"
"Personenauto","DL6525","CITROEN","ID 20 F BREAK LUXE","19710223","19950927","ZWART",,"Niet geregistreerd"
"Personenauto","DL6649","CITROEN","ID 20 F BREAK FAMILIALE","19720619","19951004","WIT",,"Niet geregistreerd"
"Personenauto","DL7046","CITROEN","ID 20 F","19690401","19951025","WIT",,"Niet geregistreerd"
"Personenauto","DL8264","CITROEN","ID 20 F","19700305","19950804","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0147","CITROEN","ID 20 F BREAK LUXE","19690801","19960311","WIT",,"Niet geregistreerd"
"Personenauto","DM0670","CITROEN","ID 20 F BREAK","19710405","19960403","WIT",,"Niet geregistreerd"
"Personenauto","DM2766","CITROEN","ID 20 F","19710302","19960624","ROOD",,"Niet geregistreerd"
"Personenauto","DM3491","CITROEN","ID 20 F BREAK LUXE","19700622","19961105","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4263","CITROEN","ID 20 F BREAK LUXE","19700618","19960816","ROOD",,"Niet geregistreerd"
"Personenauto","DM5930","CITROEN","ID 20 F","19700611","19961015","ROOD",,"Niet geregistreerd"
"Personenauto","DM8935","CITROEN","ID 20 F BREAK LUXE","19710903","19970303","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9522","CITROEN","ID 20 FAMILIALE HYDRAULIQUE","19690129","19970502","WIT",,"sedan"
"Personenauto","DR2394","CITROEN","ID 20 F","19700630","19921216","ZWART",,"Niet geregistreerd"
"Personenauto","DR3039","CITROEN","ID 20 F BREAK LUXE","19691015","19970806","WIT",,"Niet geregistreerd"
"Personenauto","DR4114","CITROEN","ID 20 F BREAK LUXE","19700923","19971003","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4530","CITROEN","ID 20 F","19700817","19971020","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4818","CITROEN","ID 20 F BREAK LUXE","19690123","19971216","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6659","CITROEN","ID 20 F BREAK","19720831","19980203","WIT",,"Niet geregistreerd"
"Personenauto","DR6957","CITROEN","ID 20 F BREAK LUXE","19720307","19980224","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8049","CITROEN","ID 20 F BREAK LUXE","19720228","19980416","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ5277","CITROEN","ID 20 F BREAK LUXE","19720706","20180412","ZWART",,"stationwagen"
"Personenauto","DZ5681","CITROEN","ID 20 F BREAK","19710917","20180613","BLAUW",,"stationwagen"
"Personenauto","DZ9997","CITROEN","ID 20 F AMBULANCIER TAXI","19681223","20200730","GRIJS",,"stationwagen"
"Personenauto","FPGS12","CITROEN","ID 20 F BREAK LUXE","19730630","19920915","BEIGE",,"Niet geregistreerd"
"Personenauto","HFBX46","CITROEN","ID 20 F BREAK LUXE","19730227","19931213","BLAUW",,"Niet geregistreerd"
"Personenauto","LN72PK","CITROEN","ID 20 F BREAK","19710630","19850607","BLAUW",,"Niet geregistreerd"
"Personenauto","LPFJ19","CITROEN","ID 20 F BREAK LUXE","19730710","19950531","BLAUW",,"Niet geregistreerd"
"Personenauto","LTHF49","CITROEN","ID 20 F BREAK LUXE","19740318","19950724","WIT",,"Niet geregistreerd"
"Personenauto","PBSJ92","CITROEN","ID 20 F BREAK LUXE","19740506","19960523","WIT",,"Niet geregistreerd"
"Personenauto","PM1627","CITROEN","ID 20 F FAMILIALE","19710428","20210414","GRIJS",,"stationwagen"
"Personenauto","PM7041","CITROEN","DS BREAK ID 20 F","19690708","20231117","GRIJS",,"stationwagen"
"Personenauto","RFJZ45","CITROEN","ID 20 F BREAK LUXE","19750915","19971025","WIT",,"Niet geregistreerd"
"Personenauto","RGTZ18","CITROEN","ID 20 F BREAK LUXE","19751216","19970228","PAARS",,"Niet geregistreerd"
"Personenauto","RPLT85","CITROEN","ID 20 F BREAK LUXE","19751013","19970512","GROEN",,"Niet geregistreerd"
"Personenauto","SL74KT","CITROEN","ID 20 FAMILIALE","19710630","19870917","GEEL",,"Niet geregistreerd"
"Personenauto","SP69KT","CITROEN","ID 20 F","19710630","19871103","GRIJS",,"Niet geregistreerd"
"Personenauto","SX79RJ","CITROEN","ID 20 F","19710630","19880127","WIT",,"Niet geregistreerd"
"Personenauto","TSRX38","CITROEN","ID 20 F BREAK LUXE","19740806","19980715","BLAUW",,"Niet geregistreerd"
"Personenauto","XFDT92","CITROEN","ID 20 F BREAK LUXE","19730320","19981014","CREME",,"Niet geregistreerd"
"Personenauto","XZFB43","CITROEN","ID 20 F BREAK LUXE","19730315","19990522","WIT",,"Niet geregistreerd"
"Personenauto","ZHBF06","CITROEN","ID 20 F","19730824","19990503","BRUIN",,"stationwagen"
