"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","86VZD4","FORD","F 250","20090110","20090110","N.v.t.",,"open wagen"
"Bedrijfsauto","89BPRH","FORD","F 250","19760701","20040816","N.v.t.",,"open wagen"
"Bedrijfsauto","8VFT84","FORD","F 250","19730630","20091202","N.v.t.",,"open wagen"
"Bedrijfsauto","8VXS77","FORD","F 250 RANGER XLT","19780630","20120810","N.v.t.",,"open wagen"
"Bedrijfsauto","90VTB7","FORD","F 250 HARLEY-DAVIDSON","20080617","20080617","N.v.t.",,"open wagen"
"Bedrijfsauto","93VHBH","FORD","F 250 LARIAT XLT","19990506","19990506","N.v.t.",,"open wagen"
"Bedrijfsauto","97BGHL","FORD","F 250","20010105","20021118","N.v.t.",,"open wagen"
"Bedrijfsauto","9VFS77","FORD","F 250 RANGER","19770228","20091125","N.v.t.",,"open wagen"
"Bedrijfsauto","9VRG97","FORD","F 250","20040102","20110916","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3142","FORD","F 250","19670228","20000315","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3274","FORD","F 250 SUPER CAB PV","19720228","19980216","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3300","FORD","F 250","19650228","19980211","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3899","FORD","F 250","19680428","19991002","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4405","FORD","F 250","19720630","20001215","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4671","FORD","F 250","19670915","20011012","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4673","FORD","F 250 PICK UP","19700801","20011015","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4928","FORD","CUSTOM F 250","19710131","20021015","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5183","FORD","F 250","19710701","20031028","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5749","FORD","F 250","19720630","20060601","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6398","FORD","F 250","19710228","20090331","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7473","FORD","F 250 RANGER XLT","19770228","20121031","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7498","FORD","F 250","19540228","20121213","N.v.t.",,"open wagen"
"Bedrijfsauto","BF06VZ","FORD","F 250 PICK UP","19780630","19830210","N.v.t.",,"open wagen"
"Bedrijfsauto","BF77RK","FORD","F 250","19770630","19820929","N.v.t.",,"open wagen"
"Bedrijfsauto","BFGT50","FORD","F 250","19860328","19970421","N.v.t.",,"open wagen"
"Bedrijfsauto","BLFN92","FORD","F 250","20010531","20010531","N.v.t.",,"open wagen"
"Bedrijfsauto","BNVX07","FORD","F 250","19981124","19981124","N.v.t.",,"open wagen"
"Bedrijfsauto","BRPJ09","FORD","F 250","20060110","20060110","N.v.t.",,"open wagen"
"Bedrijfsauto","BTFF29","FORD","F 250 XL","19890701","19950815","N.v.t.",,"open wagen"
"Bedrijfsauto","BTZB68","FORD","F 250","20080411","20080411","N.v.t.",,"open wagen"
"Bedrijfsauto","BVTX62","FORD","F 250","19990614","19990614","N.v.t.",,"open wagen"
"Bedrijfsauto","BXPT78","FORD","F 250","20100623","20100623","N.v.t.",,"open wagen"
"Bedrijfsauto","BXRB57","FORD","F 250","20100821","20100821","N.v.t.",,"open wagen"
"Bedrijfsauto","BXZG33","FORD","F 250 SUPER DUTY","20081030","20110131","N.v.t.",,"open wagen"
"Bedrijfsauto","BZGL98","FORD","F 250","20110609","20110609","N.v.t.",,"open wagen"
"Bedrijfsauto","BZJG62","FORD","F 250","20110802","20110815","N.v.t.",,"open wagen"
"Bedrijfsauto","BZVR95","FORD","F 250","20120501","20120501","N.v.t.",,"open wagen"
"Bedrijfsauto","V297GV","FORD","F 250","20050630","20050630","N.v.t.",,"open wagen"
"Bedrijfsauto","V355FH","FORD","F 250","20060322","20060322","N.v.t.",,"open wagen"
"Bedrijfsauto","V617HP","FORD","F 250 XLT","19980415","19980420","N.v.t.",,"open wagen"
"Bedrijfsauto","VBBT39","FORD","F 250","19850228","19940124","N.v.t.",,"open wagen"
"Bedrijfsauto","VGHG69","FORD","F 250 SUPER CAB 4X4 D","19860228","19950623","N.v.t.",,"open wagen"
"Bedrijfsauto","VH17SK","FORD","F 250 SUPER CAB 4X2","19900531","19900531","N.v.t.",,"open wagen"
"Bedrijfsauto","VHXH18","FORD","F 250 SUPERCAB","19960215","19960215","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ161B","FORD","F 250 XLT","19960627","19990518","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ607X","FORD","F 250","20061111","20061111","N.v.t.",,"open wagen"
"Bedrijfsauto","VN78NK","FORD","F 250 4WD","19911108","19911108","N.v.t.",,"open wagen"
"Bedrijfsauto","VP936N","FORD","F 250","20090220","20090220","N.v.t.",,"open wagen"
"Bedrijfsauto","VR13KY","FORD","F 250","19870630","19920605","N.v.t.",,"open wagen"
"Bedrijfsauto","VT33XN","FORD","F 250 SUPER CAB","19920630","19930226","N.v.t.",,"open wagen"
"Bedrijfsauto","VTJT48","FORD","F 250","19790927","19971029","N.v.t.",,"open wagen"
"Bedrijfsauto","VTNH27","FORD","F 250 XL","19960719","19971106","N.v.t.",,"open wagen"
