"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBR61X","TESLA","MODEL 3",,,"WIT","40990","sedan"
"Personenauto","GBR62X","TESLA","MODEL 3",,,"WIT","43890","sedan"
"Personenauto","GBR63V","TESLA","MODEL 3",,,"BLAUW","42290","sedan"
"Personenauto","GBR63X","TESLA","MODEL 3",,,"WIT","40990","sedan"
"Personenauto","GBR64V","TESLA","MODEL 3",,,"ZWART","42290","sedan"
"Personenauto","GBR64X","TESLA","MODEL 3",,,"WIT","42690","sedan"
"Personenauto","GBR65V","TESLA","MODEL 3",,,"WIT","40990","sedan"
"Personenauto","GBR69V","TESLA","MODEL 3",,,"ZWART","42290","sedan"
"Personenauto","GBR70V","TESLA","MODEL 3",,,"WIT","40990","sedan"
"Personenauto","GBR71V","TESLA","MODEL 3",,,"WIT","40990","sedan"
"Personenauto","GBR72V","TESLA","MODEL 3",,,"GRIJS","42990","sedan"
"Personenauto","GBR73V","TESLA","MODEL 3",,,"ROOD","42990","sedan"
"Personenauto","GBR74V","TESLA","MODEL 3",,,"WIT","40990","sedan"
"Personenauto","GBR75V","TESLA","MODEL 3",,,"WIT","40990","sedan"
"Personenauto","GBR76V","TESLA","MODEL 3",,,"ZWART","42290","sedan"
"Personenauto","GBR77V","TESLA","MODEL 3",,,"ZWART","42290","sedan"
"Personenauto","GBR92V","TESLA","MODEL 3",,,"WIT","40990","sedan"
"Personenauto","GBR93V","TESLA","MODEL 3",,,"WIT","40990","sedan"
"Personenauto","GBR94V","TESLA","MODEL 3",,,"ZWART","42290","sedan"
"Personenauto","GBR95V","TESLA","MODEL 3",,,"GRIJS","42990","sedan"
"Personenauto","GBT01L","TESLA","MODEL 3",,,"WIT","55990","sedan"
"Personenauto","GBS04L","TESLA","MODEL 3",,,"ROOD","45540","sedan"
"Personenauto","GBS18L","TESLA","MODEL 3",,,"BLAUW","51990","sedan"
"Personenauto","GBT76S","TESLA","MODEL 3",,,"ZWART","57290","sedan"
"Personenauto","GBT81S","TESLA","MODEL 3",,,"WIT","40990","sedan"
"Personenauto","GBT82S","TESLA","MODEL 3",,,"ZWART","57290","sedan"
"Personenauto","GBT83S","TESLA","MODEL 3",,,"ZWART","64790","sedan"
"Personenauto","G315TR","TESLA","MODEL 3","20191220","20191220","WIT","48980","sedan"
"Personenauto","G394FG","TESLA","MODEL 3","20190913","20190913","BLAUW","49930","sedan"
"Personenauto","G438NT","TESLA","MODEL 3","20191107","20191107","WIT","48880","sedan"
"Personenauto","G578XV","TESLA","MODEL 3","20191228","20191228","WIT","72080","sedan"
"Personenauto","GBV06B","TESLA","MODEL 3",,,"GRIJS","46790","sedan"
"Personenauto","H709NF","TESLA","MODEL 3","20200602","20200602","ZWART","50080","sedan"
"Personenauto","XT017X","TESLA","MODEL 3","20190329","20190329","ZWART","60400","sedan"
"Personenauto","H302XZ","TESLA","MODEL 3","20200629","20200629","WIT","48980","sedan"
"Personenauto","XT483K","TESLA","MODEL 3","20190325","20190325","ZWART","65700","sedan"
"Personenauto","XT698X","TESLA","MODEL 3","20190327","20190327","GRIJS","67300","sedan"
"Personenauto","XV580L","TESLA","MODEL 3","20190406","20190406","GRIJS","63600","sedan"
"Personenauto","XT453N","TESLA","MODEL 3","20190326","20190326","ZWART","58800","sedan"
"Personenauto","Z205NF","TESLA","MODEL 3","20240527","20240527","ROOD","42990","sedan"
"Personenauto","Z385PH","TESLA","MODEL 3","20240524","20240524","ROOD","42990","sedan"
"Personenauto","Z629PK","TESLA","MODEL 3","20240524","20240524","BLAUW","43640","sedan"
"Personenauto","Z630NJ","TESLA","MODEL 3","20240524","20240524","GRIJS","42990","sedan"
"Personenauto","Z702JV","TESLA","MODEL 3","20240527","20240527","ZWART","52290","sedan"
"Personenauto","Z977PX","TESLA","MODEL 3","20240605","20240605","ZWART","42290","sedan"
"Personenauto","Z980PX","TESLA","MODEL 3","20240605","20240605","WIT","42190","sedan"
"Personenauto","Z986PX","TESLA","MODEL 3","20240604","20240604","BLAUW","45340","sedan"
"Personenauto","Z987PX","TESLA","MODEL 3","20240604","20240604","BLAUW","42290","sedan"
"Personenauto","Z988PX","TESLA","MODEL 3","20240605","20240605","ZWART","51990","sedan"
"Personenauto","ZG660L","TESLA","MODEL 3","20190520","20190520","ZWART","56200","sedan"
"Personenauto","ZG941S","TESLA","MODEL 3","20190528","20190528","WIT","57800","sedan"
"Personenauto","ZG950Z","TESLA","MODEL 3","20190528","20190528","ZWART","53000","sedan"
"Personenauto","ZL968B","TESLA","MODEL 3","20190629","20190629","ZWART","48880","sedan"
"Personenauto","ZS545J","TESLA","MODEL 3","20190809","20190809","ZWART","60980","sedan"
"Personenauto","R553TH","TESLA","MODEL 3","20211126","20221118","GRIJS","51180","sedan"
"Personenauto","H080XS","TESLA","MODEL 3","20200625","20200625","WIT","48980","sedan"
"Personenauto","H956BD","TESLA","MODEL 3","20191228","20191228","WIT","64580","sedan"
"Personenauto","XP043Z","TESLA","MODEL 3","20190304","20190304","GRIJS","60400","sedan"
"Personenauto","XV565K","TESLA","MODEL 3","20190327","20190327","ZWART","57200","sedan"
"Personenauto","XZ239Z","TESLA","MODEL 3","20190419","20190419","BLAUW","69950","sedan"
"Personenauto","Z073RD","TESLA","MODEL 3","20200618","20240529","BLAUW","60080","sedan"
"Personenauto","Z075RD","TESLA","MODEL 3","20200226","20240529","WIT","58980","sedan"
"Personenauto","Z076RD","TESLA","MODEL 3","20190612","20240529","ROOD","59350","sedan"
"Personenauto","Z077RD","TESLA","MODEL 3","20220624","20240529","BLAUW","52288","sedan"
"Personenauto","Z316RF","TESLA","MODEL 3",,,"ROOD","42990","sedan"
"Personenauto","Z321RF","TESLA","MODEL 3",,,"GRIJS","52190","sedan"
"Personenauto","Z943RB","TESLA","MODEL 3","20200619","20240529","ZWART","60080","sedan"
"Personenauto","ZD214F","TESLA","MODEL 3","20190429","20190429","ZWART","64100","sedan"
"Personenauto","ZG563N","TESLA","MODEL 3","20190522","20190522","ZWART","55600","sedan"
"Personenauto","ZJ788H","TESLA","MODEL 3","20190605","20190605","ZWART","55600","sedan"
"Personenauto","ZK751G","TESLA","MODEL 3","20190614","20190614","BLAUW","58800","sedan"
"Personenauto","G555NT","TESLA","MODEL 3","20191106","20191106","WIT","47800","sedan"
"Personenauto","G593RB","TESLA","MODEL 3","20191209","20191209","WIT","50130","sedan"
"Personenauto","K244GF","TESLA","MODEL 3","20201228","20201228","GRIJS","65680","sedan"
"Personenauto","XT174G","TESLA","MODEL 3","20190418","20190418","ROOD","66800","sedan"
"Personenauto","Z219RL","TESLA","MODEL 3","20211221","20240530","GRIJS","51180","sedan"
"Personenauto","G001BX","TESLA","MODEL 3","20190830","20190830","BLAUW","51530","sedan"
"Personenauto","G001DV","TESLA","MODEL 3","20190911","20190911","WIT","47800","sedan"
"Personenauto","G001DX","TESLA","MODEL 3","20190912","20190912","ROOD","50980","sedan"
"Personenauto","G001FR","TESLA","MODEL 3","20190919","20190919","WIT","47800","sedan"
"Personenauto","G001FS","TESLA","MODEL 3","20190919","20190919","GRIJS","48850","sedan"
"Personenauto","G001GJ","TESLA","MODEL 3","20190927","20190927","GRIJS","48850","sedan"
"Personenauto","G001GL","TESLA","MODEL 3","20190927","20190927","WIT","47800","sedan"
"Personenauto","G001LT","TESLA","MODEL 3","20191105","20191105","BLAUW","61180","sedan"
"Personenauto","G001PJ","TESLA","MODEL 3","20191203","20191203","WIT","48980","sedan"
"Personenauto","G001PZ","TESLA","MODEL 3","20191209","20191209","GRIJS","59350","sedan"
"Personenauto","G001RB","TESLA","MODEL 3","20191209","20191209","ZWART","61530","sedan"
"Personenauto","G001RF","TESLA","MODEL 3","20191204","20191204","ZWART","59830","sedan"
"Personenauto","G001RN","TESLA","MODEL 3","20191207","20191207","WIT","64580","sedan"
"Personenauto","G001SL","TESLA","MODEL 3","20191210","20191210","WIT","49400","sedan"
"Personenauto","G001TK","TESLA","MODEL 3","20191217","20191217","ZWART","61780","sedan"
"Personenauto","G001TL","TESLA","MODEL 3","20191230","20191230","ZWART","51780","sedan"
"Personenauto","G001TR","TESLA","MODEL 3","20191216","20191216","ZWART","51530","sedan"
"Personenauto","G001VX","TESLA","MODEL 3","20191219","20191219","GRIJS","61780","sedan"
"Personenauto","G001XB","TESLA","MODEL 3","20191231","20191231","GRIJS","60080","sedan"
"Personenauto","G001XK","TESLA","MODEL 3","20191228","20191228","BLAUW","59350","sedan"
"Personenauto","G001ZS","TESLA","MODEL 3","20191223","20191223","WIT","60680","sedan"
"Personenauto","G002BX","TESLA","MODEL 3","20190829","20190829","ZWART","51280","sedan"
"Personenauto","G002DV","TESLA","MODEL 3","20190920","20190920","ZWART","50930","sedan"
"Personenauto","G002DX","TESLA","MODEL 3","20190912","20190912","WIT","58300","sedan"
"Personenauto","G002GJ","TESLA","MODEL 3","20190926","20190926","GRIJS","62030","sedan"
"Personenauto","G002GL","TESLA","MODEL 3","20190926","20190926","GRIJS","60430","sedan"
"Personenauto","G002LT","TESLA","MODEL 3","20191127","20191127","BLAUW","62930","sedan"
"Personenauto","G002NV","TESLA","MODEL 3","20191113","20191113","ZWART","50200","sedan"
"Personenauto","G002PJ","TESLA","MODEL 3","20191204","20191204","ZWART","49830","sedan"
"Personenauto","G002RB","TESLA","MODEL 3","20191212","20191212","ZWART","59830","sedan"
"Personenauto","G002RF","TESLA","MODEL 3","20191205","20191205","ZWART","59830","sedan"
"Personenauto","G002SL","TESLA","MODEL 3","20191212","20191212","BLAUW","51530","sedan"
"Personenauto","G002TL","TESLA","MODEL 3","20191217","20191217","ZWART","52630","sedan"
"Personenauto","G002TR","TESLA","MODEL 3","20191217","20191217","BLAUW","51780","sedan"
"Personenauto","G002VX","TESLA","MODEL 3","20191220","20191220","GRIJS","60080","sedan"
"Personenauto","G002XK","TESLA","MODEL 3","20191231","20191231","WIT","58980","sedan"
"Personenauto","G002XX","TESLA","MODEL 3","20191229","20191229","ZWART","62680","sedan"
"Personenauto","G003DV","TESLA","MODEL 3","20190909","20190909","BLAUW","59350","sedan"
"Personenauto","G003DX","TESLA","MODEL 3","20190916","20190916","WIT","63990","sedan"
"Personenauto","G003FS","TESLA","MODEL 3","20190923","20190923","WIT","59900","sedan"
"Personenauto","G003GL","TESLA","MODEL 3","20190927","20190927","WIT","48880","sedan"
"Personenauto","G003LT","TESLA","MODEL 3","20191125","20191125","ROOD","69830","sedan"
"Personenauto","G003PJ","TESLA","MODEL 3","20191204","20191204","GRIJS","50080","sedan"
"Personenauto","G003RB","TESLA","MODEL 3","20191209","20191209","ZWART","59830","sedan"
"Personenauto","G003RF","TESLA","MODEL 3","20191210","20191210","GRIJS","60080","sedan"
"Personenauto","G003RN","TESLA","MODEL 3","20191205","20191205","WIT","64580","sedan"
"Personenauto","G003SL","TESLA","MODEL 3","20191212","20191212","ZWART","50200","sedan"
"Personenauto","G003TK","TESLA","MODEL 3","20191216","20191216","ZWART","61780","sedan"
"Personenauto","G003TL","TESLA","MODEL 3","20191219","20191219","ZWART","51530","sedan"
"Personenauto","G003TR","TESLA","MODEL 3","20191217","20191217","ZWART","51530","sedan"
"Personenauto","G003VX","TESLA","MODEL 3","20191220","20191220","ZWART","62680","sedan"
"Personenauto","G003XB","TESLA","MODEL 3","20191224","20191224","BLAUW","65680","sedan"
"Personenauto","G003XK","TESLA","MODEL 3","20191229","20191229","WIT","58980","sedan"
"Personenauto","G004DX","TESLA","MODEL 3","20190910","20190910","WIT","47800","sedan"
"Personenauto","G004FS","TESLA","MODEL 3","20190919","20190919","GRIJS","48850","sedan"
"Personenauto","G004GL","TESLA","MODEL 3","20190926","20190926","WIT","49400","sedan"
"Personenauto","G004LT","TESLA","MODEL 3","20191107","20191107","BLAUW","64030","sedan"
"Personenauto","G004NZ","TESLA","MODEL 3","20191112","20191112","WIT","48980","sedan"
"Personenauto","G004PJ","TESLA","MODEL 3","20191204","20191204","WIT","48980","sedan"
"Personenauto","G004RB","TESLA","MODEL 3","20191207","20191207","ZWART","59830","sedan"
"Personenauto","G004RF","TESLA","MODEL 3","20191207","20191207","ZWART","61530","sedan"
"Personenauto","G004RN","TESLA","MODEL 3","20191202","20191202","GRIJS","65680","sedan"
"Personenauto","G004SL","TESLA","MODEL 3","20191212","20191212","GRIJS","50450","sedan"
"Personenauto","G004TK","TESLA","MODEL 3","20191217","20191217","ZWART","61780","sedan"
"Personenauto","G004TR","TESLA","MODEL 3","20191217","20191217","WIT","50680","sedan"
"Personenauto","G004VX","TESLA","MODEL 3","20191220","20191220","BLAUW","66480","sedan"
"Personenauto","G004XB","TESLA","MODEL 3","20191229","20191229","ZWART","59830","sedan"
"Personenauto","G004XK","TESLA","MODEL 3","20191227","20191227","WIT","58980","sedan"
"Personenauto","G005DX","TESLA","MODEL 3","20190913","20190913","ZWART","50200","sedan"
"Personenauto","G005GJ","TESLA","MODEL 3","20190927","20190927","GRIJS","60430","sedan"
"Personenauto","G005GL","TESLA","MODEL 3","20190930","20190930","GRIJS","59350","sedan"
"Personenauto","G005LT","TESLA","MODEL 3","20191115","20191115","ZWART","50080","sedan"
"Personenauto","G005NZ","TESLA","MODEL 3","20191112","20191112","WIT","61830","sedan"
"Personenauto","G005PJ","TESLA","MODEL 3","20191203","20191203","WIT","48980","sedan"
"Personenauto","G005RB","TESLA","MODEL 3","20191205","20191205","ZWART","61530","sedan"
"Personenauto","G005RF","TESLA","MODEL 3","20191206","20191206","GRIJS","60080","sedan"
"Personenauto","G005SL","TESLA","MODEL 3","20191211","20191211","ZWART","49680","sedan"
"Personenauto","G005TK","TESLA","MODEL 3","20191216","20191216","ZWART","61780","sedan"
"Personenauto","G005TL","TESLA","MODEL 3","20191217","20191217","ZWART","51530","sedan"
"Personenauto","G005TR","TESLA","MODEL 3","20191217","20191217","GRIJS","51780","sedan"
"Personenauto","G005VX","TESLA","MODEL 3","20191220","20191220","GRIJS","60080","sedan"
"Personenauto","G005XB","TESLA","MODEL 3","20191231","20191231","GRIJS","60080","sedan"
"Personenauto","G005XK","TESLA","MODEL 3","20191227","20191227","BLAUW","59350","sedan"
"Personenauto","G006DR","TESLA","MODEL 3","20190905","20190905","BLAUW","49930","sedan"
"Personenauto","G006FS","TESLA","MODEL 3","20190923","20190923","ZWART","60180","sedan"
"Personenauto","G006GJ","TESLA","MODEL 3","20190926","20190926","ZWART","60700","sedan"
"Personenauto","G006GL","TESLA","MODEL 3","20190924","20190924","ZWART","60700","sedan"
"Personenauto","G006GN","TESLA","MODEL 3","20190926","20190926","WIT","48980","sedan"
"Personenauto","G006LT","TESLA","MODEL 3","20191219","20191219","WIT","48980","sedan"
"Personenauto","G006NZ","TESLA","MODEL 3","20191113","20191113","GRIJS","50080","sedan"
"Personenauto","G006PJ","TESLA","MODEL 3","20191203","20191203","WIT","48980","sedan"
"Personenauto","G006RB","TESLA","MODEL 3","20191206","20191206","ZWART","59830","sedan"
"Personenauto","G006RF","TESLA","MODEL 3","20191205","20191205","ZWART","61530","sedan"
"Personenauto","G006TK","TESLA","MODEL 3","20191217","20191217","ZWART","61780","sedan"
"Personenauto","G006TR","TESLA","MODEL 3","20191216","20191216","WIT","50680","sedan"
"Personenauto","G006VX","TESLA","MODEL 3","20191220","20191220","GRIJS","62880","sedan"
"Personenauto","G006XB","TESLA","MODEL 3","20191224","20191224","BLAUW","65680","sedan"
"Personenauto","G006XK","TESLA","MODEL 3","20191229","20191229","WIT","58980","sedan"
"Personenauto","G007DR","TESLA","MODEL 3","20190905","20190905","BLAUW","49930","sedan"
"Personenauto","G007DX","TESLA","MODEL 3","20190912","20190912","WIT","47800","sedan"
"Personenauto","G007DZ","TESLA","MODEL 3","20190918","20190918","BLAUW","59350","sedan"
"Personenauto","G007FS","TESLA","MODEL 3","20190917","20190917","WIT","48980","sedan"
"Personenauto","G007GJ","TESLA","MODEL 3","20190927","20190927","ZWART","49400","sedan"
"Personenauto","G007GL","TESLA","MODEL 3","20190927","20190927","WIT","64580","sedan"
"Personenauto","G007LT","TESLA","MODEL 3","20191118","20191118","ZWART","51230","sedan"
"Personenauto","G007NZ","TESLA","MODEL 3","20191111","20191111","ZWART","49680","sedan"
"Personenauto","G007PJ","TESLA","MODEL 3","20191203","20191203","ZWART","49830","sedan"
"Personenauto","G007RB","TESLA","MODEL 3","20191205","20191205","ZWART","61530","sedan"
"Personenauto","G007RF","TESLA","MODEL 3","20191204","20191204","ZWART","61530","sedan"
"Personenauto","G007TK","TESLA","MODEL 3","20191217","20191217","ZWART","61780","sedan"
"Personenauto","G007TL","TESLA","MODEL 3","20191214","20191214","ZWART","51530","sedan"
"Personenauto","G007TR","TESLA","MODEL 3","20191218","20191218","GRIJS","61780","sedan"
"Personenauto","G007VX","TESLA","MODEL 3","20191219","20191219","GRIJS","61780","sedan"
"Personenauto","G007XB","TESLA","MODEL 3","20191223","20191223","WIT","64580","sedan"
"Personenauto","G007XK","TESLA","MODEL 3","20191227","20191227","GRIJS","60080","sedan"
"Personenauto","G008DR","TESLA","MODEL 3","20191115","20191115","WIT","59380","sedan"
"Personenauto","G008DZ","TESLA","MODEL 3","20190910","20190910","ROOD","66800","sedan"
"Personenauto","G008FS","TESLA","MODEL 3","20190919","20190919","BLAUW","60950","sedan"
"Personenauto","G008GJ","TESLA","MODEL 3","20190927","20190927","WIT","59380","sedan"
"Personenauto","G008GL","TESLA","MODEL 3","20190925","20190925","GRIJS","59350","sedan"
"Personenauto","G008LT","TESLA","MODEL 3","20191119","20191119","WIT","58980","sedan"
"Personenauto","G008NZ","TESLA","MODEL 3","20191115","20191115","GRIJS","59350","sedan"
"Personenauto","G008PJ","TESLA","MODEL 3","20191212","20191212","WIT","48980","sedan"
"Personenauto","G008RB","TESLA","MODEL 3","20191213","20191213","ZWART","61530","sedan"
"Personenauto","G008RF","TESLA","MODEL 3","20191206","20191206","GRIJS","60080","sedan"
"Personenauto","G008SL","TESLA","MODEL 3","20191212","20191212","WIT","50480","sedan"
"Personenauto","G008TK","TESLA","MODEL 3","20191216","20191216","ZWART","61780","sedan"
"Personenauto","G008TL","TESLA","MODEL 3","20191217","20191217","ZWART","51530","sedan"
"Personenauto","G008TR","TESLA","MODEL 3","20191216","20191216","ZWART","51530","sedan"
"Personenauto","G008VX","TESLA","MODEL 3","20191219","20191219","BLAUW","62930","sedan"
"Personenauto","G008XB","TESLA","MODEL 3","20191224","20191224","ZWART","60980","sedan"
"Personenauto","G008XK","TESLA","MODEL 3","20191227","20191227","GRIJS","60080","sedan"
"Personenauto","G009DR","TESLA","MODEL 3","20190905","20190905","WIT","59380","sedan"
"Personenauto","G009DX","TESLA","MODEL 3","20190910","20190910","GRIJS","60950","sedan"
"Personenauto","G009DZ","TESLA","MODEL 3","20190912","20190912","WIT","47800","sedan"
"Personenauto","G009FS","TESLA","MODEL 3","20190916","20190916","WIT","58300","sedan"
"Personenauto","G009GL","TESLA","MODEL 3","20190927","20190927","GRIJS","61230","sedan"
"Personenauto","G009JS","TESLA","MODEL 3","20191003","20191003","WIT","48979","sedan"
"Personenauto","G009LT","TESLA","MODEL 3","20191031","20191031","WIT","64580","sedan"
"Personenauto","G009NV","TESLA","MODEL 3","20191106","20191106","BLAUW","48850","sedan"
"Personenauto","G009NZ","TESLA","MODEL 3","20191111","20191111","ROOD","49900","sedan"
"Personenauto","G009RB","TESLA","MODEL 3","20191210","20191210","ZWART","61530","sedan"
"Personenauto","G009RF","TESLA","MODEL 3","20191203","20191203","ZWART","66230","sedan"
"Personenauto","G009SL","TESLA","MODEL 3","20191207","20191207","ROOD","54030","sedan"
"Personenauto","G009TK","TESLA","MODEL 3","20191216","20191216","ZWART","61780","sedan"
"Personenauto","G009TL","TESLA","MODEL 3","20191214","20191214","ZWART","52630","sedan"
"Personenauto","G009TR","TESLA","MODEL 3","20191216","20191216","ZWART","51530","sedan"
"Personenauto","G009VX","TESLA","MODEL 3","20191220","20191220","GRIJS","61780","sedan"
"Personenauto","G009XB","TESLA","MODEL 3","20191223","20191223","WIT","60680","sedan"
"Personenauto","G009XK","TESLA","MODEL 3","20191228","20191228","BLAUW","60080","sedan"
"Personenauto","G010DX","TESLA","MODEL 3","20190910","20190910","WIT","60950","sedan"
"Personenauto","G010FS","TESLA","MODEL 3","20190918","20190918","GRIJS","66830","sedan"
"Personenauto","G010HJ","TESLA","MODEL 3","20190927","20190927","WIT","47800","sedan"
"Personenauto","G010NZ","TESLA","MODEL 3","20191112","20191112","GRIJS","48850","sedan"
"Personenauto","G010PJ","TESLA","MODEL 3","20191204","20191204","GRIJS","50080","sedan"
"Personenauto","G010RB","TESLA","MODEL 3","20191206","20191206","ZWART","59830","sedan"
"Personenauto","G010RD","TESLA","MODEL 3","20191209","20191209","GRIJS","50080","sedan"
"Personenauto","G010RF","TESLA","MODEL 3","20191209","20191209","ZWART","59830","sedan"
"Personenauto","G010SL","TESLA","MODEL 3","20191216","20191216","ZWART","48600","sedan"
"Personenauto","G010TK","TESLA","MODEL 3","20191217","20191217","ZWART","61780","sedan"
"Personenauto","G010TL","TESLA","MODEL 3","20191214","20191214","WIT","52930","sedan"
"Personenauto","G010TR","TESLA","MODEL 3","20191228","20191228","GRIJS","51780","sedan"
"Personenauto","G010VF","TESLA","MODEL 3","20191210","20191210","ZWART","65680","sedan"
"Personenauto","G010VX","TESLA","MODEL 3","20191220","20191220","ZWART","61530","sedan"
"Personenauto","G010XB","TESLA","MODEL 3","20191223","20191223","ZWART","65680","sedan"
"Personenauto","G010XK","TESLA","MODEL 3","20191227","20191227","WIT","58980","sedan"
"Personenauto","G011FS","TESLA","MODEL 3","20190917","20190917","BLAUW","60950","sedan"
"Personenauto","G011GJ","TESLA","MODEL 3","20190925","20190925","WIT","48880","sedan"
"Personenauto","G011GL","TESLA","MODEL 3","20190925","20190925","GRIJS","59350","sedan"
"Personenauto","G011HJ","TESLA","MODEL 3","20190930","20190930","WIT","47800","sedan"
"Personenauto","G011LT","TESLA","MODEL 3","20191029","20191029","ZWART","55600","sedan"
"Personenauto","G011NZ","TESLA","MODEL 3","20191111","20191111","WIT","59380","sedan"
"Personenauto","G011PJ","TESLA","MODEL 3","20191204","20191204","WIT","48980","sedan"
"Personenauto","G011RB","TESLA","MODEL 3","20191209","20191209","GRIJS","50080","sedan"
"Personenauto","G011RF","TESLA","MODEL 3","20191211","20191211","ZWART","61530","sedan"
"Personenauto","G011SL","TESLA","MODEL 3","20191211","20191211","ZWART","50200","sedan"
"Personenauto","G011TK","TESLA","MODEL 3","20191214","20191214","ZWART","61780","sedan"
"Personenauto","G011TL","TESLA","MODEL 3","20191217","20191217","GRIJS","52930","sedan"
"Personenauto","G011TR","TESLA","MODEL 3","20191217","20191217","GRIJS","51780","sedan"
"Personenauto","G011VF","TESLA","MODEL 3","20191230","20191230","ZWART","59830","sedan"
"Personenauto","G011VX","TESLA","MODEL 3","20191220","20191220","BLAUW","61780","sedan"
"Personenauto","G011XB","TESLA","MODEL 3","20191231","20191231","BLAUW","67630","sedan"
