"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19SPZJ","FIAT","FIAT PANDA 4X4","20060331","20060331","ROOD",,"MPV"
"Personenauto","1XNX38","FIAT","FIAT PANDA 4X4","20060309","20140923","ROOD",,"hatchback"
"Personenauto","20SPZJ","FIAT","FIAT PANDA 4X4","20060331","20060331","ROOD",,"MPV"
"Personenauto","21RVGS","FIAT","FIAT PANDA 4X4","20050915","20050915","BLAUW",,"hatchback"
"Personenauto","22RLPV","FIAT","FIAT PANDA 4X4","20050530","20050530","GROEN",,"hatchback"
"Personenauto","22RZFT","FIAT","FIAT PANDA 4X4","20051015","20051015","ZWART",,"hatchback"
"Personenauto","23RLPV","FIAT","FIAT PANDA 4X4","20050601","20050601","BLAUW",,"hatchback"
"Personenauto","23RVGS","FIAT","FIAT PANDA 4X4","20050916","20050916","ROOD",,"hatchback"
"Personenauto","23RZRP","FIAT","FIAT PANDA 4X4","20051026","20051026","BLAUW",,"hatchback"
"Personenauto","23SHPB","FIAT","FIAT PANDA 4X4","20060106","20060106","ROOD",,"hatchback"
"Personenauto","24RGGH","FIAT","FIAT PANDA 4X4","20050317","20050317","GEEL",,"hatchback"
"Personenauto","24RLPV","FIAT","FIAT PANDA 4X4","20050601","20050601","GEEL",,"hatchback"
"Personenauto","24SHPB","FIAT","FIAT PANDA 4X4","20060110","20060110","ROOD",,"hatchback"
"Personenauto","24STJP","FIAT","FIAT PANDA 4X4","20060424","20060424","GEEL",,"MPV"
"Personenauto","25SHPB","FIAT","FIAT PANDA 4X4","20060111","20060111","ZWART",,"hatchback"
"Personenauto","26RTKJ","FIAT","FIAT PANDA 4X4","20050829","20050829","BLAUW",,"hatchback"
"Personenauto","26SHPB","FIAT","FIAT PANDA 4X4","20060110","20060110","BLAUW",,"hatchback"
"Personenauto","27RBNS","FIAT","FIAT PANDA 4X4","20050121","20050121","BLAUW",,"hatchback"
"Personenauto","27RTKJ","FIAT","FIAT PANDA 4X4","20050825","20050825","BLAUW",,"hatchback"
"Personenauto","27SHZS","FIAT","FIAT PANDA 4X4","20060114","20060114","GRIJS",,"hatchback"
"Personenauto","28RBNS","FIAT","FIAT PANDA 4X4","20050126","20050126","BLAUW",,"hatchback"
"Personenauto","28RVKG","FIAT","FIAT PANDA 4X4","20050915","20050915","GEEL",,"hatchback"
"Personenauto","31RJPF","FIAT","FIAT PANDA 4X4","20050421","20050421","BLAUW",,"hatchback"
"Personenauto","31SGVL","FIAT","FIAT PANDA 4X4","20060102","20060102","ROOD",,"hatchback"
"Personenauto","31XXV7","FIAT","FIAT PANDA 4X4","20050105","20120907","BLAUW",,"stationwagen"
"Personenauto","32TDHR","FIAT","FIAT PANDA 4X4","20060714","20060714","GRIJS",,"MPV"
"Personenauto","32XVFN","FIAT","FIAT PANDA 4X4","20071009","20071009","ORANJE",,"MPV"
"Personenauto","33PTFL","FIAT","FIAT PANDA 4X4","20041118","20041118","BLAUW",,"hatchback"
"Personenauto","33RGPX","FIAT","FIAT PANDA 4X4","20050325","20050325","GEEL",,"hatchback"
"Personenauto","33RPBG","FIAT","FIAT PANDA 4X4","20050624","20050624","ROOD",,"hatchback"
"Personenauto","33RRFV","FIAT","FIAT PANDA 4X4","20050713","20050713","GEEL",,"hatchback"
"Personenauto","34RPDV","FIAT","FIAT PANDA 4X4","20050624","20050624","GEEL",,"hatchback"
"Personenauto","34SBNV","FIAT","FIAT PANDA 4X4","20051110","20051110","GRIJS",,"hatchback"
"Personenauto","35RPBF","FIAT","FIAT PANDA 4X4","20050624","20050624","GRIJS",,"hatchback"
"Personenauto","35SGDK","FIAT","FIAT PANDA 4X4","20051222","20051222","WIT",,"hatchback"
"Personenauto","35TPSV","FIAT","FIAT PANDA 4X4","20061222","20061222","ZWART",,"MPV"
"Personenauto","36RKFX","FIAT","FIAT PANDA 4X4","20050504","20050504","ROOD",,"hatchback"
"Personenauto","36SPRG","FIAT","FIAT PANDA 4X4","20060331","20060331","GROEN",,"MPV"
"Personenauto","37PXPK","FIAT","FIAT PANDA 4X4","20050107","20050107","BLAUW",,"hatchback"
"Personenauto","37RKFX","FIAT","FIAT PANDA 4X4","20050503","20050503","GEEL",,"hatchback"
"Personenauto","38RBSJ","FIAT","FIAT PANDA 4X4","20050127","20050127","BLAUW",,"hatchback"
"Personenauto","38RBTL","FIAT","FIAT PANDA 4X4","20050128","20050128","GRIJS",,"hatchback"
"Personenauto","38RHRF","FIAT","FIAT PANDA 4X4","20050407","20050407","GEEL",,"hatchback"
"Personenauto","38RPHR","FIAT","FIAT PANDA 4X4","20050630","20050630","GEEL",,"hatchback"
"Personenauto","39PSLG","FIAT","FIAT PANDA 4X4","20041108","20041108","ZWART",,"hatchback"
"Personenauto","39RBSJ","FIAT","FIAT PANDA 4X4","20050202","20050202","ROOD",,"hatchback"
"Personenauto","39RPHR","FIAT","FIAT PANDA 4X4","20050628","20050628","BLAUW",,"hatchback"
"Personenauto","39SFHH","FIAT","FIAT PANDA 4X4","20060619","20060619","GRIJS",,"hatchback"
"Personenauto","39SKXR","FIAT","FIAT PANDA 4X4","20060215","20060215","BLAUW",,"MPV"
"Personenauto","39SLSN","FIAT","FIAT PANDA 4X4","20060225","20060225","BLAUW",,"MPV"
"Personenauto","40PSLG","FIAT","FIAT PANDA 4X4","20050224","20050224","ROOD",,"hatchback"
"Personenauto","40SFHH","FIAT","FIAT PANDA 4X4","20051125","20051125","ROOD",,"hatchback"
"Personenauto","41RBFD","FIAT","FIAT PANDA 4X4","20050114","20050114","ROOD",,"hatchback"
"Personenauto","41SFGH","FIAT","FIAT PANDA 4X4","20051124","20051124","GEEL",,"hatchback"
"Personenauto","41SJVB","FIAT","FIAT PANDA 4X4","20060131","20060131","GROEN",,"hatchback"
"Personenauto","41SLSN","FIAT","FIAT PANDA 4X4","20060228","20060228","BLAUW",,"MPV"
"Personenauto","41SPTZ","FIAT","FIAT PANDA 4X4","20060619","20060619","BLAUW",,"MPV"
"Personenauto","42PSLG","FIAT","FIAT PANDA 4X4","20041106","20041106","ZWART",,"hatchback"
"Personenauto","42RBFD","FIAT","FIAT PANDA 4X4","20050112","20050112","GEEL",,"hatchback"
"Personenauto","43SPTZ","FIAT","FIAT PANDA 4X4","20060331","20060331","GEEL",,"MPV"
"Personenauto","43XZTT","FIAT","FIAT PANDA 4X4","20071122","20071122","WIT",,"MPV"
"Personenauto","44PSLG","FIAT","FIAT PANDA 4X4","20041108","20041108","ROOD",,"hatchback"
"Personenauto","44RJRN","FIAT","FIAT PANDA 4X4","20050427","20050427","ROOD",,"hatchback"
"Personenauto","44RZJV","FIAT","FIAT PANDA 4X4","20051021","20051021","GEEL",,"hatchback"
"Personenauto","44SPTZ","FIAT","FIAT PANDA 4X4","20060330","20060330","BLAUW",,"MPV"
"Personenauto","44TBPT","FIAT","FIAT PANDA 4X4","20060630","20060630","ZWART",,"MPV"
"Personenauto","45PSLG","FIAT","FIAT PANDA 4X4","20041111","20041111","BLAUW",,"hatchback"
"Personenauto","45RBVX","FIAT","FIAT PANDA 4X4","20050202","20050202","ZWART",,"hatchback"
"Personenauto","45RFSN","FIAT","FIAT PANDA 4X4","20050304","20050304","ROOD",,"hatchback"
"Personenauto","45RHZX","FIAT","FIAT PANDA 4X4","20050415","20050415","ZWART",,"hatchback"
"Personenauto","45RJRN","FIAT","FIAT PANDA 4X4","20050427","20050427","ROOD",,"hatchback"
"Personenauto","45RZHV","FIAT","FIAT PANDA 4X4","20051017","20051017","GEEL",,"hatchback"
"Personenauto","45RZJV","FIAT","FIAT PANDA 4X4","20051022","20051022","BLAUW",,"hatchback"
"Personenauto","46PSLG","FIAT","FIAT PANDA 4X4","20041118","20041118","BLAUW",,"hatchback"
"Personenauto","46RFSN","FIAT","FIAT PANDA 4X4","20050303","20050303","GEEL",,"hatchback"
"Personenauto","46RZHV","FIAT","FIAT PANDA 4X4","20051018","20051018","GEEL",,"hatchback"
"Personenauto","46SHRR","FIAT","FIAT PANDA 4X4","20060106","20060106","ROOD",,"hatchback"
"Personenauto","46XNGH","FIAT","FIAT PANDA 4X4","20070719","20070719","BLAUW",,"MPV"
"Personenauto","47PSLG","FIAT","FIAT PANDA 4X4","20041119","20041119","BLAUW",,"hatchback"
"Personenauto","47SKLJ","FIAT","FIAT PANDA 4X4","20060207","20060207","ROOD",,"hatchback"
"Personenauto","48PSLG","FIAT","FIAT PANDA 4X4","20041104","20041104","BLAUW",,"hatchback"
"Personenauto","49PSNR","FIAT","FIAT PANDA 4X4","20041109","20041109","GEEL",,"hatchback"
"Personenauto","49RHXX","FIAT","FIAT PANDA 4X4","20050413","20050413","ZWART",,"hatchback"
"Personenauto","49RRBR","FIAT","FIAT PANDA 4X4","20050707","20050707","ZWART",,"hatchback"
"Personenauto","4XNJ30","FIAT","FIAT PANDA 4X4","20110531","20140917","WIT","15611","MPV"
"Personenauto","4ZLD24","FIAT","FIAT PANDA 4X4","20070427","20150116","GRIJS",,"hatchback"
"Personenauto","50PSLG","FIAT","FIAT PANDA 4X4","20041110","20041110","BLAUW",,"hatchback"
"Personenauto","50PSNR","FIAT","FIAT PANDA 4X4","20041110","20041110","GEEL",,"hatchback"
"Personenauto","50RKJJ","FIAT","FIAT PANDA 4X4","20050506","20050506","ZWART",,"hatchback"
"Personenauto","50RVB9","FIAT","FIAT PANDA 4X4","20100831","20110730","ZWART","11958","MPV"
"Personenauto","50RXGF","FIAT","FIAT PANDA 4X4","20050928","20050928","ROOD",,"hatchback"
"Personenauto","50RZPN","FIAT","FIAT PANDA 4X4","20051021","20051021","GEEL",,"hatchback"
"Personenauto","50TSJK","FIAT","FIAT PANDA 4X4","20070223","20070223","ROOD",,"MPV"
"Personenauto","51RBDK","FIAT","FIAT PANDA 4X4","20050112","20050112","ZWART",,"hatchback"
"Personenauto","51RLSN","FIAT","FIAT PANDA 4X4","20050603","20050603","ZWART",,"hatchback"
"Personenauto","51RXGF","FIAT","FIAT PANDA 4X4","20050930","20050930","GROEN",,"hatchback"
"Personenauto","51RZPN","FIAT","FIAT PANDA 4X4","20051021","20051021","GROEN",,"hatchback"
"Personenauto","51STDV","FIAT","FIAT PANDA 4X4","20060421","20060421","ZWART",,"MPV"
"Personenauto","52RLSN","FIAT","FIAT PANDA 4X4","20050602","20050602","GEEL",,"hatchback"
"Personenauto","52RXGF","FIAT","FIAT PANDA 4X4","20051005","20051005","BLAUW",,"hatchback"
"Personenauto","52RZPN","FIAT","FIAT PANDA 4X4","20051026","20051026","ZWART",,"hatchback"
"Personenauto","52SKJF","FIAT","FIAT PANDA 4X4","20060619","20060619","ROOD",,"hatchback"
"Personenauto","53RDTZ","FIAT","FIAT PANDA 4X4","20050218","20050218","BLAUW",,"hatchback"
"Personenauto","53RXJV","FIAT","FIAT PANDA 4X4","20050930","20050930","ROOD",,"hatchback"
"Personenauto","53SKJF","FIAT","FIAT PANDA 4X4","20060619","20060619","GROEN",,"hatchback"
"Personenauto","54PSLG","FIAT","FIAT PANDA 4X4","20041104","20041104","GEEL",,"hatchback"
"Personenauto","54PZBP","FIAT","FIAT PANDA 4X4","20041229","20041229","ROOD",,"hatchback"
"Personenauto","54RLFJ","FIAT","FIAT PANDA 4X4","20050525","20050525","BLAUW",,"hatchback"
"Personenauto","54RLVB","FIAT","FIAT PANDA 4X4","20050616","20050616","GRIJS",,"hatchback"
"Personenauto","54RXJV","FIAT","FIAT PANDA 4X4","20050929","20050929","ZWART",,"hatchback"
"Personenauto","54SKJF","FIAT","FIAT PANDA 4X4","20060619","20060619","ROOD",,"hatchback"
"Personenauto","54SPKV","FIAT","FIAT PANDA 4X4","20060325","20060325","ZWART",,"MPV"
"Personenauto","55PZBP","FIAT","FIAT PANDA 4X4","20050103","20050103","ROOD",,"hatchback"
"Personenauto","55RHSB","FIAT","FIAT PANDA 4X4","20050408","20050408","ROOD",,"hatchback"
"Personenauto","55RLVB","FIAT","FIAT PANDA 4X4","20050606","20050606","GRIJS",,"hatchback"
"Personenauto","55RPKD","FIAT","FIAT PANDA 4X4","20050630","20050630","GEEL",,"hatchback"
"Personenauto","55SVNS","FIAT","FIAT PANDA 4X4","20060519","20060519","GRIJS",,"hatchback"
"Personenauto","56PSGX","FIAT","FIAT PANDA 4X4","20050303","20050303","ROOD",,"hatchback"
"Personenauto","56RHSB","FIAT","FIAT PANDA 4X4","20050408","20050408","GEEL",,"hatchback"
"Personenauto","56RVSB","FIAT","FIAT PANDA 4X4","20050921","20050921","ROOD",,"hatchback"
"Personenauto","56RXJV","FIAT","FIAT PANDA 4X4","20051007","20051007","WIT",,"hatchback"
"Personenauto","57RNFB","FIAT","FIAT PANDA 4X4","20050610","20050610","ROOD",,"hatchback"
"Personenauto","57RXJV","FIAT","FIAT PANDA 4X4","20050930","20050930","GEEL",,"hatchback"
"Personenauto","57XBVZ","FIAT","FIAT PANDA 4X4","20070329","20070329","GEEL",,"MPV"
"Personenauto","58GJD1","FIAT","FIAT PANDA 4X4","20080627","20080627","BEIGE",,"MPV"
"Personenauto","58RNFB","FIAT","FIAT PANDA 4X4","20050609","20050609","WIT",,"hatchback"
"Personenauto","58SBKF","FIAT","FIAT PANDA 4X4","20051104","20051104","ROOD",,"hatchback"
"Personenauto","5ZTR14","FIAT","FIAT PANDA 4X4","20101228","20150415","WIT","21034","MPV"
"Personenauto","60PSGX","FIAT","FIAT PANDA 4X4","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","60RKVF","FIAT","FIAT PANDA 4X4","20050518","20050518","WIT",,"hatchback"
"Personenauto","60RNFB","FIAT","FIAT PANDA 4X4","20050609","20050609","BLAUW",,"hatchback"
"Personenauto","60SLRD","FIAT","FIAT PANDA 4X4","20060225","20060225","BLAUW",,"MPV"
"Personenauto","60ZFZT","FIAT","FIAT PANDA 4X4","20080116","20080116","BEIGE",,"MPV"
"Personenauto","61RKVF","FIAT","FIAT PANDA 4X4","20050518","20050518","GEEL",,"hatchback"
"Personenauto","61RKXG","FIAT","FIAT PANDA 4X4","20050518","20050518","ZWART",,"hatchback"
"Personenauto","61ZFZT","FIAT","FIAT PANDA 4X4","20080117","20080117","GRIJS",,"MPV"
"Personenauto","62JTH7","FIAT","FIAT PANDA 4X4","20091123","20091123","WIT","14788","hatchback"
"Personenauto","62PSGX","FIAT","FIAT PANDA 4X4","20041028","20041028","BLAUW",,"hatchback"
"Personenauto","62RBLS","FIAT","FIAT PANDA 4X4","20050124","20050124","GROEN",,"hatchback"
"Personenauto","62RKVF","FIAT","FIAT PANDA 4X4","20050518","20050518","ZWART",,"hatchback"
"Personenauto","62RKXG","FIAT","FIAT PANDA 4X4","20050519","20050519","GEEL",,"hatchback"
"Personenauto","62RNJV","FIAT","FIAT PANDA 4X4","20050615","20050615","GEEL",,"hatchback"
"Personenauto","63PSGX","FIAT","FIAT PANDA 4X4","20041102","20041102","BLAUW",,"hatchback"
"Personenauto","63RKVF","FIAT","FIAT PANDA 4X4","20050527","20050527","ZWART",,"hatchback"
"Personenauto","63RKXG","FIAT","FIAT PANDA 4X4","20050519","20050519","ZWART",,"hatchback"
"Personenauto","63SXRS","FIAT","FIAT PANDA 4X4","20060602","20060602","ROOD",,"MPV"
"Personenauto","64SXBR","FIAT","FIAT PANDA 4X4","20060529","20060529","GEEL",,"hatchback"
"Personenauto","65RBJV","FIAT","FIAT PANDA 4X4","20050125","20050125","GRIJS",,"hatchback"
"Personenauto","66LJG1","FIAT","FIAT PANDA 4X4","20100428","20100428","WIT","15110","MPV"
"Personenauto","66PSGX","FIAT","FIAT PANDA 4X4","20041104","20041104","BLAUW",,"hatchback"
"Personenauto","66RBPN","FIAT","FIAT PANDA 4X4","20050126","20050126","ROOD",,"hatchback"
"Personenauto","66RKGX","FIAT","FIAT PANDA 4X4","20050509","20050509","GRIJS",,"hatchback"
"Personenauto","66RPLS","FIAT","FIAT PANDA 4X4","20050701","20050701","ZWART",,"hatchback"
"Personenauto","67XLVB","FIAT","FIAT PANDA 4X4","20070713","20070713","ZWART",,"MPV"
"Personenauto","68HFT9","FIAT","FIAT PANDA 4X4","20081107","20081107","BEIGE",,"hatchback"
"Personenauto","68SPGV","FIAT","FIAT PANDA 4X4","20060323","20060323","ZWART",,"MPV"
"Personenauto","69RTTB","FIAT","FIAT PANDA 4X4","20050907","20050907","ZWART",,"hatchback"
"Personenauto","70RFBH","FIAT","FIAT PANDA 4X4","20050225","20050225","GROEN",,"hatchback"
"Personenauto","70RKNN","FIAT","FIAT PANDA 4X4","20050512","20050512","ROOD",,"hatchback"
"Personenauto","70SVXF","FIAT","FIAT PANDA 4X4","20060526","20060526","GROEN",,"hatchback"
"Personenauto","70XZF4","FIAT","FIAT PANDA 4X4","20050428","20130220","GRIJS",,"hatchback"
"Personenauto","71PNVZ","FIAT","FIAT PANDA 4X4","20040920","20040920","ROOD",,"hatchback"
"Personenauto","71PSGX","FIAT","FIAT PANDA 4X4","20041029","20041029","GEEL",,"hatchback"
"Personenauto","71RKNN","FIAT","FIAT PANDA 4X4","20050512","20050512","GEEL",,"hatchback"
"Personenauto","71RNHP","FIAT","FIAT PANDA 4X4","20050609","20050609","GROEN",,"hatchback"
"Personenauto","71SLKS","FIAT","FIAT PANDA 4X4","20060224","20060224","GRIJS",,"MPV"
"Personenauto","72PSGX","FIAT","FIAT PANDA 4X4","20041029","20041029","ZWART",,"hatchback"
"Personenauto","72RNHP","FIAT","FIAT PANDA 4X4","20050613","20050613","ZWART",,"hatchback"
"Personenauto","73PNVZ","FIAT","FIAT PANDA 4X4","20040920","20040920","ROOD",,"hatchback"
"Personenauto","73RHJX","FIAT","FIAT PANDA 4X4","20050331","20050331","GEEL",,"hatchback"
"Personenauto","73RKRT","FIAT","FIAT PANDA 4X4","20050513","20050513","GROEN",,"hatchback"
"Personenauto","74GXJ2","FIAT","FIAT PANDA 4X4","20080923","20080923","WIT",,"hatchback"
"Personenauto","74PSGX","FIAT","FIAT PANDA 4X4","20041109","20041109","ZWART",,"hatchback"
"Personenauto","74RHJX","FIAT","FIAT PANDA 4X4","20050404","20050404","GRIJS",,"hatchback"
"Personenauto","74RTBT","FIAT","FIAT PANDA 4X4","20050819","20050819","GEEL",,"hatchback"
"Personenauto","74TNZT","FIAT","FIAT PANDA 4X4","20061205","20061205","GEEL",,"MPV"
"Personenauto","75PNVZ","FIAT","FIAT PANDA 4X4","20040920","20040920","BLAUW",,"hatchback"
"Personenauto","75RKRT","FIAT","FIAT PANDA 4X4","20050513","20050513","BLAUW",,"hatchback"
"Personenauto","76RZSP","FIAT","FIAT PANDA 4X4","20051025","20051025","BLAUW",,"hatchback"
"Personenauto","76SBFF","FIAT","FIAT PANDA 4X4","20051102","20051102","GEEL",,"hatchback"
"Personenauto","76SFBT","FIAT","FIAT PANDA 4X4","20051124","20051124","ROOD",,"hatchback"
"Personenauto","76TRSV","FIAT","FIAT PANDA 4X4","20070305","20070305","GEEL",,"MPV"
"Personenauto","77PSGX","FIAT","FIAT PANDA 4X4","20041104","20041104","ZWART",,"hatchback"
"Personenauto","77SNBF","FIAT","FIAT PANDA 4X4","20060619","20060619","BLAUW",,"MPV"
"Personenauto","78PSGX","FIAT","FIAT PANDA 4X4","20041130","20041130","ZWART",,"hatchback"
"Personenauto","78RFLJ","FIAT","FIAT PANDA 4X4","20050304","20050304","GEEL",,"hatchback"
"Personenauto","78SNBF","FIAT","FIAT PANDA 4X4","20060306","20060306","ROOD",,"MPV"
"Personenauto","79PSGX","FIAT","FIAT PANDA 4X4","20041102","20041102","ZWART",,"hatchback"
"Personenauto","79RDLD","FIAT","FIAT PANDA 4X4","20050211","20050211","BLAUW",,"hatchback"
"Personenauto","79RFLJ","FIAT","FIAT PANDA 4X4","20050303","20050303","ROOD",,"hatchback"
"Personenauto","79RJZZ","FIAT","FIAT PANDA 4X4","20050504","20050504","GEEL",,"hatchback"
"Personenauto","80PSGX","FIAT","FIAT PANDA 4X4","20041105","20041105","BLAUW",,"hatchback"
"Personenauto","82PSGX","FIAT","FIAT PANDA 4X4","20041105","20041105","ROOD",,"hatchback"
"Personenauto","82RGFG","FIAT","FIAT PANDA 4X4","20050317","20050317","BLAUW",,"hatchback"
"Personenauto","82RPGD","FIAT","FIAT PANDA 4X4","20050628","20050628","ZWART",,"hatchback"
"Personenauto","83KKL1","FIAT","FIAT PANDA 4X4","20091224","20091224","ROOD","16231","MPV"
"Personenauto","83RJZZ","FIAT","FIAT PANDA 4X4","20050428","20050428","GEEL",,"hatchback"
"Personenauto","84PSGX","FIAT","FIAT PANDA 4X4","20041029","20041029","GROEN",,"hatchback"
"Personenauto","84RFVL","FIAT","FIAT PANDA 4X4","20050311","20050311","GEEL",,"hatchback"
"Personenauto","84RJZZ","FIAT","FIAT PANDA 4X4","20050503","20050503","ZWART",,"hatchback"
"Personenauto","84XLDN","FIAT","FIAT PANDA 4X4","20070630","20070630","GRIJS",,"MPV"
"Personenauto","85PSGX","FIAT","FIAT PANDA 4X4","20041101","20041101","ZWART",,"hatchback"
"Personenauto","85RHHB","FIAT","FIAT PANDA 4X4","20050331","20050331","BLAUW",,"hatchback"
"Personenauto","85SKNG","FIAT","FIAT PANDA 4X4","20060207","20060207","ZWART",,"hatchback"
"Personenauto","86PSGX","FIAT","FIAT PANDA 4X4","20041029","20041029","ZWART",,"hatchback"
"Personenauto","86RKDS","FIAT","FIAT PANDA 4X4","20050503","20050503","ZWART",,"hatchback"
"Personenauto","87PSGX","FIAT","FIAT PANDA 4X4","20041106","20041106","GEEL",,"hatchback"
"Personenauto","87RKDS","FIAT","FIAT PANDA 4X4","20050504","20050504","ZWART",,"hatchback"
"Personenauto","87SBVF","FIAT","FIAT PANDA 4X4","20051118","20051118","ZWART",,"hatchback"
"Personenauto","88RGXV","FIAT","FIAT PANDA 4X4","20050329","20050329","GEEL",,"hatchback"
"Personenauto","88XSZG","FIAT","FIAT PANDA 4X4","20070927","20070927","BEIGE",,"MPV"
